"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","148.5666374309","-20.486217395","5717","Galactia tenuiflora var. lucida","1765374","2000-05-01","2000-05-01","1538925","<UNNAMED>","2.9km along Airport Road, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.36000413","-22.90927852","5717","Galactia tenuiflora var. lucida","1769452","1999-02-03","1999-02-03","1541849","<UNNAMED>","Grasstree Mtn, NE tip of SF6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.35250971","-10.88211599","5717","Galactia tenuiflora var. lucida","1771229","2005-02-03","2005-02-03","1540990","<UNNAMED>","Umagico campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.35944406","-17.37346749","5717","Galactia tenuiflora var. lucida","1771753","1997-12-28","1997-12-28","1555731","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.37889111","-17.60957671","5717","Galactia tenuiflora var. lucida","1772321","2000-12-11","2000-12-11","1532275","<UNNAMED>","Kennedy Highway approx 13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4197279466","-18.1892970826","5717","Galactia tenuiflora var. lucida","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.3077484999","-27.5972976897","5717","Galactia tenuiflora var. lucida","1774052","1997-02-18","1997-02-18","1523001","<UNNAMED>","Gatton State Forest, SF 667, Parish of Gatton (GPS 27 35 56 152 18 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.3927777753","-19.4401221223","5717","Galactia tenuiflora var. lucida","1776213","1998-05-06","1998-05-06","1562888","<UNNAMED>","13km by road west of Pipers Lookout on Herveys Range road west of Townsville. 1km in from gate on north side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.3927777753","-19.4401221223","5717","Galactia tenuiflora var. lucida","1781059","1998-05-06","1998-05-06","1556472","<UNNAMED>","13km W of crest of Herveys Range ca 34km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.2941373888","-27.8195199119","5717","Galactia tenuiflora var. lucida","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.8941735487","-21.5592765201","5717","Galactia tenuiflora var. lucida","1782887","1998-06-15","1998-06-15","1574723","<UNNAMED>","About 195km SE of Charters Towers (GPS 21 33 39 146 53 35)(site 208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.8153058695","-20.823743056","5717","Galactia tenuiflora var. lucida","1782935","1998-03-31","1998-03-31","1563097","<UNNAMED>","Near Cotonvale, about 64km E of Hughenden (GPS 20 49 31 144 48 51)(site 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7094372789","-17.1567980002","5717","Galactia tenuiflora var. lucida","1783018","1996-02-16","1996-02-16","1524905","<UNNAMED>","Robsons Track, The Bump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.3416551663","-22.8967705114","5717","Galactia tenuiflora var. lucida","1783249","1999-02-08","1999-02-08","1574895","<UNNAMED>","W section of SF 21, just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6309521828","-18.8480494712","5717","Galactia tenuiflora var. lucida","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8358087305","-22.9498160712","5717","Galactia tenuiflora var. lucida","1785626","1998-12-10","1998-12-10","1570348","<UNNAMED>","Site 10, near Gumigil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.3928081604","-20.4901352655","5717","Galactia tenuiflora var. lucida","1785835","2000-06-03","2000-06-03","1543005","<UNNAMED>","At first lookout at Eagle Hawk Gorge at the start of Porcupine Gorge. 51.7km by road NW of Hughenden on the Lynd Road. (Kennedy Dev. Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9760688376","-27.4734064325","5717","Galactia tenuiflora var. lucida","1790623","2007-02-23","2007-02-23","1626681","<UNNAMED>","Mount Coot-tha Botanic Gardens, Mount Coot-tha, between Australian rainforest and top of quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.04805556","-19.20083333","5717","Galactia tenuiflora var. lucida","1795774","2007-01-01","2007-01-01","1640998","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9513386111","-20.0439477778","5717","Galactia tenuiflora var. lucida","1799371","2010-04-22","2010-04-22","1595433","<UNNAMED>","75m E of Eight Mile Creek on Doug Haigh Drive, NE of Ravenswood, on road edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9733090712","-25.880085582","5717","Galactia tenuiflora var. lucida","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3188445931","-20.4157405507","5717","Galactia tenuiflora var. lucida","1806890","2004-04-19","2004-04-19","1634408","<UNNAMED>","Powerline track on SW side of Faust Dam, 9.5km NW of Dittmer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5705454206","-16.667911116","5717","Galactia tenuiflora var. lucida","1809711","2004-03-12","2004-03-12","1579942","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.8994444444","-20.6019444444","5717","Galactia tenuiflora var. lucida","1813819","2011-11-12","2011-11-12","1631716","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.20063191","-26.44830879","5717","Galactia tenuiflora var. lucida","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.85952778","-27.54125","5717","Galactia tenuiflora var. lucida","1819921","2012-04-22","2012-04-22","1611623","<UNNAMED>","Anstead Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.9888981023","-12.4646084026","5717","Galactia tenuiflora var. lucida","1824592","2007-06-16","2007-06-16","1614597","<UNNAMED>","Carron Valley road, 62km by road E of Moreton Telegraph Station, 2km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.695513282","-27.2317397658","5717","Galactia tenuiflora var. lucida","1825204","2007-03-03","2007-03-03","1638622","<UNNAMED>","Wivenhoe Outlook to Mt Mee road, N of junction with Laceys Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.63623657","-9.3934935","5717","Galactia tenuiflora var. lucida","1833223","2007-10-23","2007-10-23","1607045","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.19111072","-17.22818971","5717","Galactia tenuiflora var. lucida","1837190","2006-05-03","2006-05-03","1612700","<UNNAMED>","Stannary Hills, 9.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2105400634","-22.4087168773","5717","Galactia tenuiflora var. lucida","1839899","1999-02-15","1999-02-15","1597801","<UNNAMED>","9.4km W of Saraji - 3km from end of tanus and Rankin North track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.54444444","-21.40777778","5717","Galactia tenuiflora var. lucida","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.489625284","-24.4886851595","5717","Galactia tenuiflora var. lucida","1855442","2013-05-01","2013-05-31","1664137","<UNNAMED>","Albinia NP/CP near Rolleston on Rolleston to Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.81194444","-15.56527778","5717","Galactia tenuiflora var. lucida","1856413","2013-05-30","2013-05-30","1656748","<UNNAMED>","7.5km E of King Vale Station turnoff on Kimba Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6830277778","-27.2723888889","5717","Galactia tenuiflora var. lucida","1859437","2015-02-11","2015-02-11","1660845","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9020444444","-27.4578416667","5717","Galactia tenuiflora var. lucida","1862966","2016-03-13","2016-03-13","1662564","<UNNAMED>","Eastern-most section of D'Aguilar National Park 2.5km south-west of Enoggera Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.94472222","-19.43333333","5717","Galactia tenuiflora var. lucida","1863971","2013-03-31","2013-03-31","1652471","<UNNAMED>","Bowling Green Bay National Park, Alligator Creek Road, near turnoff to camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.44833333","-22.22944444","5717","Galactia tenuiflora var. lucida","1864555","2016-04-19","2016-04-19","1656898","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.59694444","-24.22244444","5717","Galactia tenuiflora var. lucida","1866637","2015-01-19","2015-01-19","1664097","<UNNAMED>","Inverness, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.93380583","-25.81321937","5717","Galactia tenuiflora var. lucida","1867808","2015-12-14","2015-12-14","1654134","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.35666667","-23.45833333","5717","Galactia tenuiflora var. lucida","1876325","2012-04-26","2012-04-26","1644135","<UNNAMED>","Bimblebox NR, 35km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1836111111","-24.0047222222","5717","Galactia tenuiflora var. lucida","1877385","2014-11-17","2014-11-17","1647325","<UNNAMED>","c. 2km NW of Calliope, A.A. and T McDonald rural residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.13680556","-18.43736111","5717","Galactia tenuiflora var. lucida","1880163","2011-12-07","2011-12-07","1666363","<UNNAMED>","Edmund Kennedy National Park, near Porters Creek west of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.2595316742","-18.473504376","5717","Galactia tenuiflora var. lucida","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.5702777778","-24.8695277778","5717","Galactia tenuiflora var. lucida","1888668","2013-06-14","2013-06-14","1673490","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.176065304","-27.6400679778","5717","Galactia tenuiflora var. lucida","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9760598923","-24.3234189897","5717","Galactia tenuiflora var. lucida","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.1838888889","-15.4372222222","5717","Galactia tenuiflora var. lucida","1893559","2008-04-25","2008-04-25","1682833","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.32444444","-17.38166667","5717","Galactia tenuiflora var. lucida","1893954","2010-04-12","2010-04-12","1679137","<UNNAMED>","Near Jamie Creek, E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.23916667","-20.13277778","5717","Galactia tenuiflora var. lucida","1894402","2012-01-22","2012-01-22","1681884","<UNNAMED>","2.7km along Gregory Development Road junction, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.185","-15.43722222","5717","Galactia tenuiflora var. lucida","1895913","2006-03-09","2006-03-09","1687403","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8616666667","-15.5652777778","5717","Galactia tenuiflora var. lucida","1896097","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.90666667","-18.46583333","5717","Galactia tenuiflora var. lucida","1897297","2015-02-17","2015-02-17","1700505","<UNNAMED>","Canyon Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.0933333333","-19.0461111111","5717","Galactia tenuiflora var. lucida","1897468","2009-04-07","2009-04-07","1688716","<UNNAMED>","1.2km by road S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.56166667","-17.86111111","5717","Galactia tenuiflora var. lucida","1898070","2006-06-16","2006-06-16","1683391","<UNNAMED>","Bowthorn Stn, 39.3km NE of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.7293803978","-21.0759487009","5717","Galactia tenuiflora var. lucida","1899569","2012-04-12","2012-04-12","1695467","<UNNAMED>","Oorindimindi Stn, 47km SE of Cloncurry, 22km W of the Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.22666667","-24.22333333","5717","Galactia tenuiflora var. lucida","1900596","2012-01-23","2012-01-23","1691354","<UNNAMED>","Staircase Range, 20km by road south of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.85472222","-18.25527778","5717","Galactia tenuiflora var. lucida","1901425","2006-04-16","2006-04-16","1705115","<UNNAMED>","54.9km by road from Mount Surprise, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.1825","-15.43666667","5717","Galactia tenuiflora var. lucida","1901726","2007-05-05","2007-05-05","1702000","<UNNAMED>","Endeavour River National Park; near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.73277778","-27.28305556","5717","Galactia tenuiflora var. lucida","1902150","2012-04-08","2012-04-08","1699967","<UNNAMED>","Forestry track c. 300m W of Tenison Woods Mountain (off Northbrook Parkway), heading N, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.1927777778","-15.4622222222","5717","Galactia tenuiflora var. lucida","1902766","2010-06-26","2010-06-26","1693638","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.05611111","-18.30888889","5717","Galactia tenuiflora var. lucida","1902901","2011-12-06","2011-12-06","1702614","<UNNAMED>","Girringun National Park, 5.4km by road south of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.88","-12.44166667","5717","Galactia tenuiflora var. lucida","1903462","2007-06-18","2007-06-18","1702998","<UNNAMED>","8km by road E of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.91215","-19.73841667","5717","Galactia tenuiflora var. lucida","1904788","2009-03-26","2009-03-26","1688629","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.90083333","-21.55722222","5717","Galactia tenuiflora var. lucida","1906109","2012-02-09","2012-02-09","1688224","<UNNAMED>","Junction of Gregory & Bowen Development Road, near Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.85555556","-18.5475","5717","Galactia tenuiflora var. lucida","1906947","2011-04-13","2011-04-13","1701172","<UNNAMED>","29.7km by road west of Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.4847222222","-21.2111111111","5717","Galactia tenuiflora var. lucida","1911375","2006-06-07","2006-06-07","1681862","<UNNAMED>","14.5km along Eungella Dam Road from Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.7088888889","-17.1511111111","5717","Galactia tenuiflora var. lucida","1911599","2012-01-04","2012-01-04","1688970","<UNNAMED>","Gillies Range, range road Gordonvale to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.99305556","-14.69666667","5717","Galactia tenuiflora var. lucida","1913566","2010-11-16","2010-11-16","1685240","<UNNAMED>","Morehead River Crossing, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.35120997","-19.68789228","5717","Galactia tenuiflora var. lucida","1913969","2006-06-15","2006-06-15","1679924","<UNNAMED>","NW of Gunpowder on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.0586111111","-15.4777777778","5717","Galactia tenuiflora var. lucida","1914178","2015-03-01","2015-03-01","1694775","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.24083333","-18.22138889","5717","Galactia tenuiflora var. lucida","1914755","2007-02-01","2007-02-01","1696515","<UNNAMED>","Near Croydon Cemetery, 2.0km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.93805556","-21.67666667","5717","Galactia tenuiflora var. lucida","1915556","2012-02-10","2012-02-10","1701634","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.89527778","-18.46722222","5717","Galactia tenuiflora var. lucida","1915993","2014-04-20","2014-04-20","1705354","<UNNAMED>","Canyon Stn, 10.9km along Canyon Stn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2380555556","-15.5280555556","5717","Galactia tenuiflora var. lucida","1916178","2011-04-27","2011-04-27","1694764","<UNNAMED>","Esk River Section, Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4990030453","-19.7961758758","5717","Galactia tenuiflora var. lucida","1916644","2002-03-22","2002-03-22","1678925","<UNNAMED>","5.1km SW/SSW of Clarke Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.2797222222","-20.6263888889","5717","Galactia tenuiflora var. lucida","1917308","2012-01-22","2012-01-22","1702292","<UNNAMED>","60.3km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.7740802086","-19.8971849166","5717","Galactia tenuiflora var. lucida","1917359","2002-03-27","2002-03-27","1707281","<UNNAMED>","5.3km E of Kings Knob, on the boundary of Reedy Springs and Newburgh Cattle Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.77084403","-24.73210454","5717","Galactia tenuiflora var. lucida","1918168","2010-03-01","2010-03-31","1685647","<UNNAMED>","Buckland Tableland National Park, Site G2/E2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.18277778","-15.43861111","5717","Galactia tenuiflora var. lucida","1918428","2008-04-25","2008-04-25","1699282","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.926311872","-27.3845822065","5717","Galactia tenuiflora var. lucida","1918748","2004-10-01","2004-10-31","1683691","<UNNAMED>","Cooby Dam, along walking track between wall and Loveday Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.31194444","-19.39111111","5717","Galactia tenuiflora var. lucida","1920202","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.8575","-27.35666667","5717","Galactia tenuiflora var. lucida","1920810","2017-01-08","2017-01-08","1696950","<UNNAMED>","Brian Burke Reserve, eastern section of House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.45638889","-17.63361111","5717","Galactia tenuiflora var. lucida","1921199","2009-01-13","2009-01-13","1693840","<UNNAMED>","Millstream Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.35833333","-22.41138889","5717","Galactia tenuiflora var. lucida","1921533","2012-01-23","2012-01-23","1693769","<UNNAMED>","113km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.9397222222","-21.6788888889","5717","Galactia tenuiflora var. lucida","1921760","2012-01-23","2012-01-23","1694495","<UNNAMED>","19.5km south of Belyando Crossing, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.7776108642","-20.2776634501","5717","Galactia tenuiflora var. lucida","1921821","2002-04-10","2002-04-10","1704348","<UNNAMED>","West Leichhardt Stn 2.8km E of Sunday Ck, 57.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.20194444","-18.26222222","5717","Galactia tenuiflora var. lucida","1923451","2011-04-22","2011-04-22","1695887","<UNNAMED>","37.4km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.5869444444","-18.2666666667","5717","Galactia tenuiflora var. lucida","1923559","2011-04-22","2011-04-22","1699489","<UNNAMED>","106.5km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.6131944616","-28.0243856705","5717","Galactia tenuiflora var. lucida","1925002","2013-03-18","2013-03-18","1707528","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.084472248","-23.5817798738","5717","Galactia tenuiflora var. lucida","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.656188663","-26.9911328067","5717","Galactia tenuiflora var. lucida","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.3823216476","-24.3258267927","5717","Galactia tenuiflora var. lucida","1927182","1999-03-16","1999-03-16","1707689","<UNNAMED>","NE of Rolleston-Springsure Road on N bank of Canopys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.7797222222","-9.8969444444","5717","Galactia tenuiflora var. lucida","1930291","2012-03-23","2012-03-23","1715845","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.3428041971","-25.3401057585","5717","Galactia tenuiflora var. lucida","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.4427589146","-21.0901060588","5717","Galactia tenuiflora var. lucida","1934046","1995-06-25","1995-06-25","1714637","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.50106274","-24.4984182","5717","Galactia tenuiflora var. lucida","1942342","1973-01-25","1973-01-25","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
