"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.6260627442","-24.940084867","42142","Gaudium neglectum","1678628","1994-08-30","1994-08-30","1516272","<UNNAMED>","Upper slopes of Mt. Takilberan, W of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1958055622","-26.0714738502","42142","Gaudium neglectum","1679062","1994-07-01","1994-07-01","1495576","<UNNAMED>","Allies Creek/Boondooma Road, near Brovinia, Brovinia State Forest 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.9594189293","-20.9067715218","42142","Gaudium neglectum","1683943","1994-07-26","1994-07-26","1495408","<UNNAMED>","Mount Springcliff, Seaforth, site CH26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.96861111","-25.42583333","42142","Gaudium neglectum","1684257","1993-04-25","1993-04-25","1493974","<UNNAMED>","'Dulu', 1km north of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.75107536","-23.24842236","42142","Gaudium neglectum","1684536","1869-11-01","1869-11-30","1511512","<UNNAMED>","Mt.Wheeler, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.68446673","-23.2290468","42142","Gaudium neglectum","1685238","1993-08-07","1993-08-07","1502134","<UNNAMED>","Mt Wheeler, south eastern side. Grid red: 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.98190404","-25.65924924","42142","Gaudium neglectum","1686167","1996-05-27","1996-05-27","1495956","<UNNAMED>","Coongara Rock, northern face near summit (GPS 25 39 39 151 58 51) (site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.1430260343","-23.6595316885","42142","Gaudium neglectum","1687332","1992-08-24","1992-08-24","1490320","<UNNAMED>","3km SSW of Westwood on Capricorn Highway (GPS 23 39 40 150 08 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.359388352","-24.8734154789","42142","Gaudium neglectum","1692405","1996-03-28","1996-03-28","1512727","<UNNAMED>","Nrth of property SW of Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0593916207","-25.106747666","42142","Gaudium neglectum","1692915","1996-07-01","1996-07-01","1467600","<UNNAMED>","Entrance to Woodgate National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.2510706102","-21.7484254446","42142","Gaudium neglectum","1695846","1802-10-02","1802-10-02","1493557","<UNNAMED>","Northumberland Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.992742511","-24.7234158839","42142","Gaudium neglectum","1696167","1993-11-17","1993-11-17","1482620","<UNNAMED>","Cania Gorge National Park, near 'Dripping Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.02607868","-20.90676784","42142","Gaudium neglectum","1699395","1994-06-30","1994-06-30","1503871","<UNNAMED>","Cape Hillsborough National Park, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.082485421","-25.5348086243","42142","Gaudium neglectum","1699524","1996-11-10","1996-11-10","1477820","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.9177417604","-24.415084779","42142","Gaudium neglectum","1703801","1983-12-12","1983-12-12","1476551","<UNNAMED>","N of Kroombit Creek, Kroombit Tops SF, about 75k SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.85944795","-16.90680427","42142","Gaudium neglectum","1707752","1993-10-31","1993-10-31","1502561","<UNNAMED>","Mt.Mulligan, ca.40k NW of Dimbulah S end of Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4691875556","-20.184577211","42142","Gaudium neglectum","1708108","1993-05-28","1993-05-28","1486978","<UNNAMED>","39km NNE of Pentland on Mt Stewart (GPS 20 11 10 145 28 05) (site 28/5-18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.5010719703","-22.4984217932","42142","Gaudium neglectum","1708412","1770-04-19","2000-11-07","1486436","<UNNAMED>","Port II E Coast (Port Clinton).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0594440568","-17.2401341533","42142","Gaudium neglectum","1709145","1993-01-25","1993-01-25","1514732","<UNNAMED>","Mount Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.5402373757","-25.6000825727","42142","Gaudium neglectum","1711360","1996-04-24","1996-04-24","1479530","<UNNAMED>","Near summit of Mt Gayndah on edge of plateau (GPS 25 36 06 151 32 21) (Quat site G35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.0427453467","-20.9067678384","42142","Gaudium neglectum","1713215","1994-06-23","1994-06-23","1501170","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.3916666667","-25.9783333333","42142","Gaudium neglectum","1714515","1993-03-21","1993-03-21","1501957","<UNNAMED>","0.5km E of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2427748781","-16.6401356081","42142","Gaudium neglectum","1715752","1995-08-27","1995-08-27","1491218","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3594011055","-24.207031423","42142","Gaudium neglectum","1716577","1995-02-17","1995-02-17","1514942","<UNNAMED>","Mt Stanley National Park, upper W slopes, Many Peaks Range (GPS 24 12 31 151 21 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4261133342","-17.5901322674","42142","Gaudium neglectum","1717650","1979-07-15","1979-07-15","1516382","<UNNAMED>","Archer Creek, Tumoulin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.7094053036","-22.5900884599","42142","Gaudium neglectum","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.060555556","-20.922777778","42142","Gaudium neglectum","1719747","1994-07-26","1994-07-26","1513452","<UNNAMED>","Cape Hillsborough National Park, Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.076388889","-23.159444444","42142","Gaudium neglectum","1732750","2000-08-09","2000-08-09","1546885","<UNNAMED>","Barren Island, south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.202747857","-22.6050906153","42142","Gaudium neglectum","1734677","1997-08-12","1997-08-12","1522827","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector. (GPS 22 36 24 150 12 06) (AMG 56 212316E 7497310N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.9594376521","-19.4901187706","42142","Gaudium neglectum","1738880","1998-09-17","1998-09-17","1574030","<UNNAMED>","Mt Elliot, between summit & Cockatoo Creek, major creek saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.2427562938","-25.2234165829","42142","Gaudium neglectum","1739632","1997-10-02","1997-10-02","1568207","<UNNAMED>","Area about 1km NE of Jn to road to Gyranda station and Theodore-Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.5387282204","-25.5988020446","42142","Gaudium neglectum","1747987","1999-09-27","1999-09-27","1569757","<UNNAMED>","Mt Gayndah, 7km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.0427802261","-24.0067625593","42142","Gaudium neglectum","1753017","1998-10-09","1998-10-09","1571405","<UNNAMED>","Summit of St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4583333333","-27.225","42142","Gaudium neglectum","1753567","1997-11-11","1997-11-11","1571604","<UNNAMED>","Approximately 3-4 km by road E of Esk on S slopes of Mt Esk and to N side of Esk Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.580455","-21.41304783","42142","Gaudium neglectum","1755381","2003-05-20","2003-05-20","1554162","<UNNAMED>","SE edge of Sydney Heads, Britton Range, 6.3km NE/ENE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4627293778","-25.694246491","42142","Gaudium neglectum","1760122","2003-12-30","2003-12-30","1571770","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.3572694022","-17.2619153213","42142","Gaudium neglectum","1766459","1997-06-22","1997-06-22","1524775","<UNNAMED>","12km west of Atherton (Grid ref 7963-252905).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.009388352","-24.5234154789","42142","Gaudium neglectum","1767394","1996-08-15","1996-08-15","1534221","<UNNAMED>","Baffle Creek, about 16km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5530202887","-24.8925825506","42142","Gaudium neglectum","1769726","2002-10-18","2002-10-18","1544758","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3524996124","-17.3790230422","42142","Gaudium neglectum","1773614","2000-09-23","2000-09-23","1524952","<UNNAMED>","Powerline access road, N of the road between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.0427755418","-18.990122672","42142","Gaudium neglectum","1775131","1997-09-08","1997-09-08","1576212","<UNNAMED>","Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.57899682","-21.41110149","42142","Gaudium neglectum","1777488","2003-05-21","2003-05-21","1534294","<UNNAMED>","Sydney Heads, Britton Range, 6.3km NE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.96555556","-25.43111111","42142","Gaudium neglectum","1777808","1999-09-27","1999-09-27","1536039","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.4336111086","-19.2670665667","42142","Gaudium neglectum","1781627","2002-05-05","2002-05-05","1537180","<UNNAMED>","Between Pattersons Gorge and Bluewater Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.5260755133","-26.0234154678","42142","Gaudium neglectum","1782866","1997-03-19","1997-03-19","1530042","<UNNAMED>","Speedwell Road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.07388889","-19.0003999","42142","Gaudium neglectum","1784127","2000-02-18","2000-02-18","1574668","<UNNAMED>","5.6km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.3261107235","-17.2568008199","42142","Gaudium neglectum","1786488","1995-09-14","1995-09-14","1559271","<UNNAMED>","3km ENE of Collins Weir, c 16km W of Atherton. Einasleigh Survey site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.1994166733","-26.0275849613","42142","Gaudium neglectum","1786958","1997-07-27","1997-07-27","1567968","<UNNAMED>","SF 132, 49km S of Mundubbera (Grid Ref. Boondooma 9145-197198) (GPS 26 01 45 151 11 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.75576091","-23.0789938","42142","Gaudium neglectum","1790724","2006-11-28","2006-11-28","1601234","<UNNAMED>","Entrance road to Rydges Capricorn Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.22443294","-22.86343718","42142","Gaudium neglectum","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.03885961","-27.68063102","42142","Gaudium neglectum","1796437","2007-03-26","2007-03-26","1612195","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.53968182","-25.60174924","42142","Gaudium neglectum","1802304","2007-02-17","2007-02-17","1603052","<UNNAMED>","McConnell Lookout, Gayndah. On Reanay Robinson Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.85940666","-27.60673842","42142","Gaudium neglectum","1804478","2009-06-04","2009-06-04","1585238","<UNNAMED>","Collingwood Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.95130556","-22.57625","42142","Gaudium neglectum","1805336","2006-06-05","2006-06-05","1637570","<UNNAMED>","Summit of Mt Donald, 42km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.0877777778","-24.09","42142","Gaudium neglectum","1808105","2011-10-11","2011-10-11","1610691","<UNNAMED>","Skyline Lookout, Minerva Hills N.P., near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.9112777778","-22.5118333333","42142","Gaudium neglectum","1812525","2006-06-07","2006-06-07","1580477","<UNNAMED>","Fletchers Awl, 43km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.2457496","-22.66046067","42142","Gaudium neglectum","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.03606271","-25.5903576","42142","Gaudium neglectum","1825095","2008-08-23","2008-08-23","1641324","<UNNAMED>","Bluff Range, 0.65km South of The Bluff Mt, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.74711111","-27.07513889","42142","Gaudium neglectum","1827166","2013-09-12","2013-09-12","1584275","<UNNAMED>","Conlan Creek headwaters, W of Muntape Railway Tunnel site, off Narko Nutgrove Road; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.89477778","-24.18244444","42142","Gaudium neglectum","1827178","2009-09-23","2009-09-23","1607420","<UNNAMED>","Just east of Captain Cook Holiday Camp, S of 1770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.05305556","-19.18138889","42142","Gaudium neglectum","1829286","1999-05-07","1999-05-07","1639246","<UNNAMED>","11.6km S of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.19469445","-26.06980718","42142","Gaudium neglectum","1834121","2008-11-17","2008-11-17","1583297","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.5271552278","-25.3281210795","42142","Gaudium neglectum","1834981","2005-02-24","2005-02-24","1626673","<UNNAMED>","'Springfield', ca 35km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.9085833333","-22.4934444444","42142","Gaudium neglectum","1848581","2006-06-07","2006-06-07","1590496","<UNNAMED>","Mt Saddleback, 44km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.3415100691","-17.3755704795","42142","Gaudium neglectum","1860112","2012-08-31","2012-08-31","1645609","<UNNAMED>","Toy Creek NW of Baal Gammon Mine and 4.2km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.08138889","-17.43583333","42142","Gaudium neglectum","1863169","2013-06-07","2013-06-07","1656839","<UNNAMED>","Elizabeth Bluffs, summit area, south of Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.3516111111","-17.3747222222","42142","Gaudium neglectum","1867912","2011-09-17","2011-09-17","1662746","<UNNAMED>","Toy Creek Gorge between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.0927777753","-19.0067887889","42142","Gaudium neglectum","1874428","1997-10-23","1997-10-23","1658860","<UNNAMED>","C. 5.9km E of Running River School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.8192527778","-21.8255027778","42142","Gaudium neglectum","1887483","2016-05-19","2016-05-19","1672127","<UNNAMED>","Northern section of George Island, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.1261111086","-19.0234554556","42142","Gaudium neglectum","1890383","1990-09-24","1990-09-24","1674270","<UNNAMED>","About 12km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.6859069444","-21.9537577778","42142","Gaudium neglectum","1891821","2016-05-15","2016-05-15","1676619","<UNNAMED>","Northwest lower slopes of High Peak Island, overlooking Camp Cove, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.84272656","-24.17341899","42142","Gaudium neglectum","1891922","1970-12-04","1970-12-04","1676109","<UNNAMED>","Eurimbula Holding E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.45861111","-27.23305556","42142","Gaudium neglectum","1894348","2010-03-04","2010-03-04","1689233","<UNNAMED>","Foothills of Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.22888889","-17.48472222","42142","Gaudium neglectum","1899719","2006-10-13","2006-10-13","1693137","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.3925","-17.5905555556","42142","Gaudium neglectum","1900361","2004-07-21","2004-07-21","1707132","<UNNAMED>","State Forest 754, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.3916666667","-25.2330555556","42142","Gaudium neglectum","1909062","2004-11-14","2004-11-14","1694861","<UNNAMED>","3.5km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.9602330738","-25.4266810342","42142","Gaudium neglectum","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.6261043188","-19.4067854372","42142","Gaudium neglectum","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.5788888889","-23.1233333333","42142","Gaudium neglectum","1937066","1991-04-02","1991-04-02","1719624","<UNNAMED>","Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.77609448","-20.10677785","42142","Gaudium neglectum","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.50107197","-22.49842179","42142","Gaudium neglectum","1942487","1975-01-01","1975-12-31","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.6260508814","-25.1900776954","42142","Gaudium neglectum","1944601","1961-11-28","1961-11-28","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.70939851","-25.12341605","42142","Gaudium neglectum","1947748","1986-06-05","1986-06-05","1463304","<UNNAMED>","Summit of Boolbunda Rock, near Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.683552439","-23.2254221075","42142","Gaudium neglectum","1948437","1993-08-07","1993-08-07","1712654","<UNNAMED>","Mt Wheeler, summit of southern peak. Grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.50107197","-22.49842179","42142","Gaudium neglectum","1956549","1975-10-07","1975-10-07","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9177294142","-24.5817515303","42142","Gaudium neglectum","1957235","1937-05-01","1937-05-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.35","-17.3666666667","42142","Gaudium neglectum","1979398","2001-12-06","2001-12-06","1732711","<UNNAMED>","Powerline access road, W of Herberton (c. 1.85km along access road from bitumen).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2222778","-23.6003889","42142","Gaudium neglectum","1979723","2019-10-08","2019-10-08","1733036","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 250m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.4347222222","-27.2438888889","42142","Gaudium neglectum","1980175","1996-07-01","1996-07-01","1733718","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.5844406357","-17.9151299325","42142","Gaudium neglectum","1980263","1979-10-11","1979-10-11","1733723","<UNNAMED>","A rugged hilly area west of the road from Ravenshoe to Koombooloomba Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.94272656","-24.24008566","42142","Gaudium neglectum","1980313","1987-08-26","1987-08-26","1733769","<UNNAMED>","Agnes Water area, R259, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.88914199","-27.55634299","42142","Gaudium neglectum","1981037","2002-09-16","2002-09-16","1734338","<UNNAMED>","Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.0794444444","-19.0016666667","42142","Gaudium neglectum","2022716","1994-01-27","1994-01-27","1752684","<UNNAMED>","Hidden Valley, 16km from Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.91774251","-24.74841588","42142","Gaudium neglectum","2033666","1977-05-24","1977-05-24","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9083333333","-24.2083333333","42142","Gaudium neglectum","2046921","1975-04-04","1975-04-04","1771316","<UNNAMED>","Agnes Water, 80km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.8916666667","-24.1583333333","42142","Gaudium neglectum","2046995","1970-03-27","1970-03-27","1771400","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.7541944444","-22.4696388889","42142","Gaudium neglectum","2059369","2017-11-28","2017-11-28","1780232","<UNNAMED>","Flinders Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.5960278","-28.2714722","42142","Gaudium neglectum","2121200","2021-10-13","2021-10-13","1826534","<UNNAMED>","Durikai State Forest (SF444), Rockdale Road; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.741625648","-22.468976977","42142","Gaudium neglectum","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","150.758283278","-22.732115975","42142","Gaudium neglectum","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.758283034","-22.698782664","42142","Gaudium neglectum","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
