"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0843986373","-27.5817346444","11127","Aristida warburgii","1933470","1935-02-07","1935-02-07","1716040","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.75110098","-16.91513334","11127","Aristida warburgii","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177355","-27.24840643","11127","Aristida warburgii","1934429","1932-03-25","1932-03-25","1716005","<UNNAMED>","Lawnton near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.58438421","-25.24841103","11127","Aristida warburgii","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177672","-28.91507739","11127","Aristida warburgii","1945599","1933-01-24","1933-01-24","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9177294142","-24.5817515303","11127","Aristida warburgii","1945929","1933-04-02","1933-04-02","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9177672","-28.91507739","11127","Aristida warburgii","1947007","1940-01-29","1940-01-29","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.08439042","-26.74840307","11127","Aristida warburgii","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672","-28.74841072","11127","Aristida warburgii","1954909","1889-02-21","1889-02-21","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177672","-28.74841072","11127","Aristida warburgii","1957734","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.1261111111","-13.5933333333","11127","Aristida warburgii","1968186","1770-04-19","2019-06-03","1671764","<UNNAMED>","Yuukingga Nature Refuge, 122km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.0428060727","-16.54015158","11127","Aristida warburgii","1968644","1990-06-13","1990-06-13","1725889","<UNNAMED>","Besides Bell Camp Waterhole on Staaten River 2km W of main Staaten River Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.9094504912","-14.6234821349","11127","Aristida warburgii","2007332","1987-05-09","1987-05-09","1738280","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3191667","-18.49","11127","Aristida warburgii","2055143","2021-06-09","2021-06-09","1776857","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2669444444","-19.9355555556","11127","Aristida warburgii","2096884","1935-04-10","1935-04-10","1810392","<UNNAMED>","90 miles N of Hughenden near head of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2950556","-18.97125","11127","Aristida warburgii","2110523","2022-05-03","2022-05-03","1822291","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
