"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","148.435","-23.1441","15667","Ajuga australis","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"112","151.9699736976","-27.5203432543","15667","Ajuga australis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.4789140414","-26.2381606524","15667","Ajuga australis","1693927","1991-12-30","1991-12-30","1510413","<UNNAMED>","Mt Glastonbury, State Forest 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.0251","-25.4381","15667","Ajuga australis","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","147.413077431","-24.8456613979","15667","Ajuga australis","1926728","1999-05-08","1999-05-08","1710458","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 50 147 24 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.1786111","-26.9539722","15667","Ajuga australis","2121033","2021-11-17","2021-11-17","1826418","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0010731876","-27.9983902426","15667","Ajuga australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.7279722","-28.0550278","15667","Ajuga australis","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844444174","-18.2484609834","15667","Ajuga australis","1536809","1967-11-27","1967-11-27","1373583","<UNNAMED>","Road to Blenco Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1927759454","-25.3067544357","15667","Ajuga australis","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.034404031","-24.365085698","15667","Ajuga australis","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","153.0843986373","-27.7484013111","15667","Ajuga australis","1519522","1963-10-13","1963-10-13","1382311","<UNNAMED>","Macleans Bridge, 24 miles S of Brisbane on Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.58222222","-22.72555556","15667","Ajuga australis","1870638","2016-04-15","2016-04-15","1658451","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, Mountain Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.8594198416","-22.7734271823","15667","Ajuga australis","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1350057267","-28.2624704383","15667","Ajuga australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.6786111111","-25.3602777778","15667","Ajuga australis","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9427571","-27.7234125","15667","Ajuga australis","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.96309","-27.53817","15667","Ajuga australis","2122182","2023-07-30","2023-07-30","1827186","INCIDENTAL","Doctor Alex Horn Park, Mt. Lofty, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.9594080618","-23.6900877426","15667","Ajuga australis","1648795","1987-11-22","1987-11-22","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.59653407","-24.08546859","15667","Ajuga australis","1745196","1998-10-10","1998-10-10","1538110","<UNNAMED>","Western side of Dawson Range, on road to 'Perch Creek' (8.5km away to SW), 5.5km NNW of Mt Dawson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.85573786","-25.9089116","15667","Ajuga australis","1804830","2008-09-20","2008-09-20","1638686","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.651080112","-28.131726184","15667","Ajuga australis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.296623","-26.48424562","15667","Ajuga australis","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0218","-25.4375","15667","Ajuga australis","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","152.0847","-27.7665","15667","Ajuga australis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"136","151.36773417","-24.465087141","15667","Ajuga australis","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","152.7994363908","-27.7846911472","15667","Ajuga australis","1879681","2013-03-08","2013-03-08","1650035","<UNNAMED>","Flinders-Goolman conservation estate, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.967723516","-23.648413351","15667","Ajuga australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","150.94635287","-24.35647367","15667","Ajuga australis","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.9927736576","-25.5067549067","15667","Ajuga australis","1694243","1996-10-15","1996-10-15","1502433","<UNNAMED>","24.4km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.41777739","-17.41513415","15667","Ajuga australis","1945123","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.786","-26.3653","15667","Ajuga australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","150.29274892","-23.49008954","15667","Ajuga australis","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.942726559","-24.256752323","15667","Ajuga australis","1641001","1990-03-16","1990-03-16","1444157","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.6183024077","-26.7286924364","15667","Ajuga australis","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.96167","-27.59006","15667","Ajuga australis","1450771","2015-10-10","","1286452","INCIDENTAL","Cnr Aster and Ramsay Sts, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9094338668","-28.9067440582","15667","Ajuga australis","1592314","1971-11-10","1971-11-10","1446549","<UNNAMED>","At accommodation corner crossing Old Wallangarra Road, 4.8km from Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.0916666667","-27.3583333333","15667","Ajuga australis","2034308","1984-10-07","1984-10-07","1762045","<UNNAMED>","Lake Broadwater Environmental Park, 28km SW of Dalby, S of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0828","-27.7509","15667","Ajuga australis","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"150","152.6831111111","-28.1193888889","15667","Ajuga australis","1865163","2016-11-10","2016-11-10","1656656","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.2510706102","-21.5817587779","15667","Ajuga australis","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.801072541","-22.831755328","15667","Ajuga australis","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","152.1344007772","-26.2150789542","15667","Ajuga australis","1784176","2000-11-19","2000-11-19","1554373","<UNNAMED>","Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.301088814","-22.365098671","15667","Ajuga australis","29291","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","150.2094174118","-24.8900807968","15667","Ajuga australis","1712167","1949-10-01","1949-10-31","1476085","<UNNAMED>","Walloon Holding, Theodore District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.001085332","-22.998424323","15667","Ajuga australis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","150.8583333333","-25.6916666667","15667","Ajuga australis","1698323","1966-11-01","1966-11-01","1503436","<UNNAMED>","'Narayen', Village site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.50107867","-23.598421147","15667","Ajuga australis","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","151.967723516","-23.648413351","15667","Ajuga australis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","152.592731","-26.54007435","15667","Ajuga australis","1776256","1998-11-25","1998-11-25","1524087","<UNNAMED>","Borumba Mountain, SF 135, SW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.475875174","-25.2189998324","15667","Ajuga australis","1807006","2007-11-04","2007-11-04","1626371","<UNNAMED>","Old Tambo-Augathella road, c. 5km from turnoff on main highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.46","-17.64138889","15667","Ajuga australis","1914794","2009-05-05","2009-05-05","1689877","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.91776663","-25.08175127","15667","Ajuga australis","2033921","1973-08-20","1973-08-20","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.7402777778","-18.31","15667","Ajuga australis","1645354","1980-04-14","1980-04-14","1456084","<UNNAMED>","Yaramulla Stn, Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.00942001","-28.35674121","15667","Ajuga australis","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.017731273","-25.581747998","15667","Ajuga australis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","148.226094585","-21.5567719905","15667","Ajuga australis","1668539","1991-04-20","1991-04-20","1493230","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone Outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.591574808","-26.8790114673","15667","Ajuga australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.592742511","-24.5067492172","15667","Ajuga australis","1557112","1947-10-27","1947-10-27","1393169","<UNNAMED>","Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.1199028558","-25.6405376783","15667","Ajuga australis","1911580","2010-10-17","2010-10-17","1681978","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.1260691876","-24.9900838992","15667","Ajuga australis","1686618","1995-11-13","1995-11-13","1476379","<UNNAMED>","Three Moon Creek, S of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.084383147","-25.765074369","15667","Ajuga australis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","151.6762935036","-26.9091758258","15667","Ajuga australis","1692693","1995-03-14","1995-03-14","1489444","<UNNAMED>","Baldy right (Nth) Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.917723711","-24.215085494","15667","Ajuga australis","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","153.2018333333","-27.8358888889","15667","Ajuga australis","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.696892297","-24.02453075","15667","Ajuga australis","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","151.89272656","-24.17341899","15667","Ajuga australis","1646214","1990-05-19","1990-05-19","1437779","<UNNAMED>","500 metres from town of Seventeen Seventy, towards Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.9469444444","-24.7836111111","15667","Ajuga australis","2047910","2012-08-14","2012-08-14","1771975","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 4.3km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.2261220032","-25.0734312139","15667","Ajuga australis","1688986","1994-03-19","1994-03-19","1511645","<UNNAMED>","Carnarvon Gorge, 100m south southwest of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.0760811903","-22.9900906153","15667","Ajuga australis","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.65947222","-25.48577778","15667","Ajuga australis","1871257","2013-03-24","2013-03-24","1652429","<UNNAMED>","Lake Murphy Conservation Park, adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.2508044723","-23.0275895358","15667","Ajuga australis","1786051","1998-12-09","1998-12-09","1574190","<UNNAMED>","Glen Geddes State Forest, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9243985147","-25.4842493837","15667","Ajuga australis","1594548","1990-04-01","1990-04-01","1445297","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.4971651856","-25.0369831314","15667","Ajuga australis","1773161","2001-11-15","2001-11-15","1578565","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.2510706102","-21.5817587779","15667","Ajuga australis","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5924396264","-26.7109153194","15667","Ajuga australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.08330826","-27.69480641","15667","Ajuga australis","1926915","2008-02-21","2008-02-21","1707524","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.8786","-26.9346","15667","Ajuga australis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","146.14194444","-19.08777778","15667","Ajuga australis","1819402","2007-01-14","2007-01-14","1606911","<UNNAMED>","Bluegum Track, Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.95240193","-27.588996447","15667","Ajuga australis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.977959","-27.609351","15667","Ajuga australis","2100305","2022-09-14","2022-09-14","1813652","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.5288","-28.2007","15667","Ajuga australis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"193","145.4177800009","-17.581798934","15667","Ajuga australis","1543708","1960-07-16","1960-07-16","1383455","<UNNAMED>","Millstream Falls W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.989212","-27.582028","15667","Ajuga australis","2010065","2021-01-05","2021-01-05","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.9733090712","-25.880085582","15667","Ajuga australis","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.026","-25.4459","15667","Ajuga australis","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","148.1094517483","-24.923428364","15667","Ajuga australis","1627167","1982-05-12","1982-05-12","1444251","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9177399921","-27.5817384219","15667","Ajuga australis","1582068","1891-02-01","1891-02-28","1342940","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0093943145","-27.4234026839","15667","Ajuga australis","1544206","1930-10-18","1930-10-18","1384240","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.9927522627","-20.9234381885","15667","Ajuga australis","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.7836","-23.2172","15667","Ajuga australis","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"202","149.429570775","-22.620581125","15667","Ajuga australis","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","152.0333333333","-28.2666666667","15667","Ajuga australis","1966346","1984-10-01","1984-10-31","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.551078337","-23.331754993","15667","Ajuga australis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","153.08439431","-27.41506935","15667","Ajuga australis","1576526","1887-09-15","1887-09-15","1369099","<UNNAMED>","Brisbane (Botanic) Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.3260822501","-23.2400895358","15667","Ajuga australis","1650426","1984-10-09","1984-10-09","1404238","<UNNAMED>","Fitzroy Shire, 'Birralee', ca. 23km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.0191776082","-21.0480160708","15667","Ajuga australis","1799234","2007-08-28","2007-08-28","1613481","<UNNAMED>","188 Yakapari-Habana road, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.6609505009","-25.487743409","15667","Ajuga australis","1858929","2013-07-01","2013-07-31","1645168","<UNNAMED>","Near access road to Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.951056846","-24.281750966","15667","Ajuga australis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","152.7594021709","-27.2581286547","15667","Ajuga australis","1738682","2003-04-29","2003-04-29","1533313","<UNNAMED>","C 5km along track to Kobble Creek from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.2833315","-25.05369888","15667","Ajuga australis","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.4011111111","-17.3230555556","15667","Ajuga australis","1894614","2011-11-11","2011-11-11","1683959","<UNNAMED>","Mt Baldy SF, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.0954912519","-25.481754527","15667","Ajuga australis","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","145.0844501688","-18.415130416","15667","Ajuga australis","1568688","1976-08-08","1976-08-08","1358593","<UNNAMED>","17km NNW of Valley of Lagoons HS and c. 2km S of Kinrara HS., North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.9177724625","-27.9150858801","15667","Ajuga australis","1673731","1970-02-23","1970-02-23","1513748","<UNNAMED>","Near Dunmore Forest, W of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.885501184","-24.151474281","15667","Ajuga australis","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","148.009432944","-22.9234371781","15667","Ajuga australis","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9094338668","-28.9067440582","15667","Ajuga australis","1514715","1971-11-10","1971-11-10","1357167","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.9960755133","-26.3811932456","15667","Ajuga australis","1775528","1996-09-28","1996-09-28","1549525","<UNNAMED>","Compartment 18, State Forest 12, near Wondai (GPS 26 22 58 151 59 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
