"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","148.629166039","-24.466202175","800","Dasyurus hallucatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","148.5437510421","-20.7982832503","800","Dasyurus hallucatus","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","145.3979818746","-17.3069161435","800","Dasyurus hallucatus","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","150.9586814696","-24.4096292873","800","Dasyurus hallucatus","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","144.9838980552","-15.6438651956","800","Dasyurus hallucatus","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","144.65111111","-18.24833333","800","Dasyurus hallucatus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","144.6819444433","-18.2105555522","800","Dasyurus hallucatus","926714","1989-01-01","1989-12-31","862417","179658","Kenny Cave U40, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5156971","-21.25251565","800","Dasyurus hallucatus","1199370","2010-06-11","","1083009","INCIDENTAL","C008 CREDITON","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"132","143.2023","-13.9415","800","Dasyurus hallucatus","1165919","1972-08-31","1972-08-31","1053221","<UNNAMED>","On creek at Coen township, under bridge","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"133","148.7041666666","-20.66","800","Dasyurus hallucatus","922355","1990-04-01","1990-04-30","858058","175286","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"134","148.7027777777","-20.6572222222","800","Dasyurus hallucatus","922363","1990-04-01","1990-04-30","858066","175294","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"135","145.377315672","-17.389036573","800","Dasyurus hallucatus","459649","2000-03-24","","453369","INCIDENTAL","Rifle Range, Herberton","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"136","145.550727605","-17.153695716","800","Dasyurus hallucatus","459671","2000-09-10","","453391","INCIDENTAL","1.4km northeast of Tinaroo Dam wall","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.364554844","-16.802475312","800","Dasyurus hallucatus","459674","2000-03-12","","453394","INCIDENTAL","100m north of Big Mitchell Creek, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.351938543","-16.606803186","800","Dasyurus hallucatus","459677","2000-05-10","","453397","INCIDENTAL","Eulama Creek Rd, Julatten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","145.330893926","-16.682923501","800","Dasyurus hallucatus","459693","1999-12-02","","453451","INCIDENTAL","on Mareeba Rd, 1km south of Mt Molloy","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.548050629","-17.16818832","800","Dasyurus hallucatus","459732","2000-01-14","","453533","INCIDENTAL","Pensini's Restaurant, Lake Tinaroo","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.371741941","-16.839580583","800","Dasyurus hallucatus","459833","2000-04-24","","453608","INCIDENTAL","Mareeba 9Km north, wetlands turn-off","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.4438444444","-16.8748277777","800","Dasyurus hallucatus","994003","2006-08-02","","913854","INCIDENTAL","167 Orchard Rd Biboohra","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"143","146.1295350044","-18.480031708","800","Dasyurus hallucatus","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"144","148.17612184","-25.04009688","800","Dasyurus hallucatus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4169329653","-16.9985193976","800","Dasyurus hallucatus","1494230","2018-05-11","2018-05-11","1326171","INCIDENTAL","Corner of Rankin Street and Chewko Road, Mareeba, NEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"146","145.5901987409","-16.8707217073","800","Dasyurus hallucatus","1494232","2018-06-02","2018-06-02","1326173","INCIDENTAL","Kennedy Highway, approximately 50m east of driveway of 2137 Kennedy Highway, Speewah, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"147","145.0968816069","-16.3084733951","800","Dasyurus hallucatus","1443199","2017-11-24","2017-11-24","1279054","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"148","145.011743","-14.923698","800","Dasyurus hallucatus","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","144.96642106","-14.928996031","800","Dasyurus hallucatus","1970708","2019-08-13","2019-08-16","1727588","ST3","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","145.1558333333","-15.6947222222","800","Dasyurus hallucatus","573974","2002-03-15","","555873","INCIDENTAL","KINGS PLAIN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","145.0680555555","-15.6755555555","800","Dasyurus hallucatus","1318030","2014-05-12","2014-05-12","1179390","INCIDENTAL","Kings Plains Station, near Mt Emily","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","145.0383333333","-15.6594444444","800","Dasyurus hallucatus","1318029","2014-09-05","2014-09-05","1179389","INCIDENTAL","Kings Plains Station, Deep Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"153","144.9402777777","-15.6133333333","800","Dasyurus hallucatus","1318028","2014-09-06","2014-09-06","1179388","INCIDENTAL","Kings Plains Station, Deep Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","145.0745833333","-15.4827777777","800","Dasyurus hallucatus","1318025","2015-02-08","2015-02-08","1179385","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","145.0488888888","-15.4605555555","800","Dasyurus hallucatus","1318026","2015-02-09","2015-02-09","1179386","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","145.0539444444","-15.4764722222","800","Dasyurus hallucatus","1318027","2015-02-15","2015-02-15","1179387","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","145.0636111111","-15.6183333333","800","Dasyurus hallucatus","1318094","2015-03-14","2015-03-14","1179489","INCIDENTAL","Melody Rocks, Alkoomie Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","145.0636111111","-15.6183333333","800","Dasyurus hallucatus","1318095","2015-03-18","2015-03-18","1179489","INCIDENTAL","Melody Rocks, Alkoomie Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","145.0530555555","-15.4741666666","800","Dasyurus hallucatus","1324410","2015-07-02","2015-07-02","1183984","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324411","2015-07-02","2015-07-02","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324412","2015-07-03","2015-07-03","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324413","2015-07-04","2015-07-04","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324414","2015-07-05","2015-07-05","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324415","2015-07-07","2015-07-07","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","145.0461111111","-15.4758333333","800","Dasyurus hallucatus","1324409","2015-07-06","2015-07-06","1183985","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","145.0461111111","-15.4758333333","800","Dasyurus hallucatus","1324465","2015-07-07","2015-07-07","1184024","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","145.055","-15.4763888888","800","Dasyurus hallucatus","1324464","2015-07-07","2015-07-07","1184029","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","145.0733333333","-15.4783333333","800","Dasyurus hallucatus","1324476","2015-07-12","2015-07-12","1184037","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","145.0733333333","-15.4783333333","800","Dasyurus hallucatus","1324400","2015-07-15","2015-07-15","1183978","INCIDENTAL","Alkoomie Station - Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","145.2216666666","-15.6538888888","800","Dasyurus hallucatus","995950","2004-11-28","","915730","INCIDENTAL","Black Mountain N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","148.3245978117","-21.4794111344","800","Dasyurus hallucatus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.8936871576","-24.412397983","800","Dasyurus hallucatus","1483167","2018-05-01","2018-06-07","1316328","KTQ15","Ridgeline north of Razorback Break in Dry Creek catchment, west of Helipad Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.9306965736","-24.3719669961","800","Dasyurus hallucatus","1483168","2018-04-30","2018-06-08","1316329","KTQ16","Rocky ridge south of apiary site (AS0191 QPWS/AS215 SF) off Ironbark Track, Dry Creek catchment, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.9059824112","-24.369289236","800","Dasyurus hallucatus","1483173","2018-04-30","2018-06-08","1316333","KTQ20A","Ironbark Creek, about 350m downstream of Ironbark Break crossing, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","150.9065679529","-24.3654514627","800","Dasyurus hallucatus","1483174","2018-04-30","2018-05-26","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.9379204226","-24.3525560307","800","Dasyurus hallucatus","1483201","2018-04-30","2018-06-08","1316338","KTQ24","Bluff Break, about 1km west of The Bluff, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"177","145.3529","-17.2952","800","Dasyurus hallucatus","929901","2001-02-28","2001-02-28","865604","182860","Mt Baldy - Lower I site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"178","145.3578","-17.2682","800","Dasyurus hallucatus","929910","2001-02-28","2001-02-28","865613","182869","Mt Baldy - Upper I site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"179","145.3530555544","-17.2916666633","800","Dasyurus hallucatus","929902","2001-03-01","2001-03-01","865605","182861","Mt Baldy - Lower I site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3574999988","-17.2666666633","800","Dasyurus hallucatus","929909","2001-03-03","2001-03-03","865612","182868","Mt Baldy - Upper I site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"181","145.531739414","-17.103859659","800","Dasyurus hallucatus","923082","1994-04-01","1994-04-30","858785","176013","Tinaroo Creek-H, 645m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"182","145.52142635","-17.0948833014","800","Dasyurus hallucatus","923091","1994-04-01","1994-04-30","858794","176022","Tinaroo Creek-J, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"183","145.584200001","-17.0197361515","800","Dasyurus hallucatus","923114","1994-05-01","1994-05-31","858817","176045","Davies Creek-S, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"184","145.578903793","-17.0120628351","800","Dasyurus hallucatus","923117","1994-05-01","1994-05-31","858820","176048","Davies Creek-T, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"185","145.522529185","-17.1681892828","800","Dasyurus hallucatus","923060","1995-09-01","1995-09-30","858763","175991","Tinaroo Dam-G, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"186","145.540514217","-17.1655367626","800","Dasyurus hallucatus","923063","1995-09-01","1995-09-30","858766","175994","Tinaroo Dam-D, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"187","145.518277649","-17.1649590872","800","Dasyurus hallucatus","923064","1995-09-01","1995-09-30","858767","175995","Tinaroo Dam-H, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"188","145.547180812","-17.159277083","800","Dasyurus hallucatus","923065","1995-09-01","1995-09-30","858768","175996","Tinaroo Dam-C, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"189","145.519023053","-17.1563163202","800","Dasyurus hallucatus","923067","1995-09-01","1995-09-30","858770","175998","Tinaroo Dam-I, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"190","145.58531642","-17.0186684977","800","Dasyurus hallucatus","923115","1995-11-01","1995-11-30","858818","176046","Davies Creek II-Q2, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"191","145.568202083","-17.0013782448","800","Dasyurus hallucatus","923119","1995-11-01","1995-11-30","858822","176050","Davies Creek II-T2, 440m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"192","145.541615617","-17.1207849058","800","Dasyurus hallucatus","923070","1995-12-01","1995-12-31","858773","176001","Tinaroo Creek retrapping-G","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"193","147.0163888877","-19.1830555522","800","Dasyurus hallucatus","939874","1975-01-01","1975-12-31","875573","205982","Cape Cleveland lighthouse area","900","10212","Laver (1975)","3461","Department of Environment, Science and Innovation","DES"
"194","146.63443908","-19.24845309","800","Dasyurus hallucatus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"195","147.26776575","-19.71511468","800","Dasyurus hallucatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0010667","-27.46507065","800","Dasyurus hallucatus","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"197","148.7344444433","-20.94833333","800","Dasyurus hallucatus","922332","1990-01-01","1990-12-31","858035","175263","Cameron's Pocket/Mirani-Calen Rd","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"198","148.75111111","-20.91083333","800","Dasyurus hallucatus","922342","1990-01-01","1990-12-31","858045","175273","St Helens Ck area","8000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","148.506304592","-21.2572535548","800","Dasyurus hallucatus","834529","2003-09-30","","785354","INCIDENTAL","Crediton State Forest, tributary of Hazlewood Creek","50","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"200","148.5786826244","-21.412397112","800","Dasyurus hallucatus","567215","2003-05-20","","553099","INCIDENTAL","Sydney Heads, Homevale National Park","450","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"201","148.5511111111","-21.3099643512","800","Dasyurus hallucatus","469181","1994-07-29","","461286","INCIDENTAL","Crediton State Forest, approximately 12km south of Crediton","1000","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"202","148.5520982784","-21.3099757057","800","Dasyurus hallucatus","469198","1994-07-29","","461309","INCIDENTAL","Crediton State Forest, 12km South of Crediton","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"203","148.546067276","-20.796714463","800","Dasyurus hallucatus","469295","1996-05-10","","461404","INCIDENTAL","Cathu State Forest Barracks, West of Yalboroo on Bruce Highway","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"204","146.8601666666","-19.1315","800","Dasyurus hallucatus","1014680","2005-10-28","","932462","INCIDENTAL","Horseshoe Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"205","146.8622492342","-19.1296342229","800","Dasyurus hallucatus","1014757","2005-08-10","","932547","INCIDENTAL","127 Horseshoe Bay Road, Horseshoe Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"206","145.2213","-15.65008","800","Dasyurus hallucatus","1342454","2012-02-10","","1201771","INCIDENTAL","Black Mountain National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","145.58528","-17.02051","800","Dasyurus hallucatus","1343414","2013-10-14","","1201575","INCIDENTAL","Davies Ck National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","145.57071","-17.00743","800","Dasyurus hallucatus","1343416","2013-10-14","","1201577","INCIDENTAL","Davies Ck National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","150.42052422","-23.5900878","800","Dasyurus hallucatus","550895","2000-01-01","2000-12-31","467401","157103","Burnett Hwy adj to Mt Nagrom Nature Refuge, NNE of Mount Morgan","900","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"210","151.2608333333","-24.5248888888","800","Dasyurus hallucatus","2058903","2021-06-02","2021-08-25","1732397","Dawes NP 008","Table Range, northeast of the junction of Deception Creek and Mount Robert Fire trails, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","300","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.0205763866","-24.3528520267","800","Dasyurus hallucatus","462377","1998-12-01","1998-12-02","455638","INCIDENTAL","Head of Diglum Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.2284736548","-24.8098251332","800","Dasyurus hallucatus","1205315","2012-03-04","","1088041","Dents Road via Monto","486 Dents Road, Bancroft, via Monto, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"213","144.982223","-16.155001","800","Dasyurus hallucatus","1347273","2009-06-30","2009-06-30","1204592","INCIDENTAL","Mount Gibson Station, approximately 800m outside Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"214","143.28445188","-13.83182203","800","Dasyurus hallucatus","474815","1932-01-01","1932-12-31","472858","4213","McIlwraith Range","1800","2414","Museum of Comp. Zoology, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","145.76776846","-16.91513223","800","Dasyurus hallucatus","471930","1911-01-01","1911-12-31","480390","8563","Cairns","3600","2416","Museum of Victoria, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","145.48444262","-17.59846574","800","Dasyurus hallucatus","485660","1921-01-01","1921-12-31","478458","11657","Ravenhoe","1800","2418","Nat. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","146.9299576","-22.8781697","800","Dasyurus hallucatus","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"218","142.5325901106","-10.7010229027","800","Dasyurus hallucatus","468456","1994-02-14","1994-02-14","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"219","143.432280486","-12.617160609","800","Dasyurus hallucatus","466697","1993-05-14","1993-05-14","459491","<UNNAMED>","1KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"220","142.5325900779","-10.6918562947","800","Dasyurus hallucatus","467038","1993-04-26","1993-04-26","460999","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"221","145.184","-16.3791","800","Dasyurus hallucatus","1185298","1997-06-02","1997-06-12","1070505","INCIDENTAL","Carbine Tableland, Gas Bottle Flats","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"222","145.048945","-15.458767","800","Dasyurus hallucatus","1927909","2019-02-24","2019-02-24","1710566","INCIDENTAL","Alkoomie, NE escarpment on plateau, 3.25 kms NW of Alkoomie homestead, Mt Dickson","100","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"223","148.534","-20.2989","800","Dasyurus hallucatus","922944","1977-01-01","1977-12-31","858647","175875","Block 285, Dryander N of Proserpine","900","10398","O'Hara & O'Hara (1978)","3461","Department of Environment, Science and Innovation","DES"
"224","150.50107854","-23.63175407","800","Dasyurus hallucatus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","147.9511249","-25.02343335","800","Dasyurus hallucatus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"226","148.526632053","-20.4976061746","800","Dasyurus hallucatus","920973","1982-01-01","1982-12-31","856676","173475","Stony Ck, approx 2.5km W Propserpine Airport","300","10813","Pollock (1999)","3461","Department of Environment, Science and Innovation","DES"
"227","148.522743174","-20.4914951106","800","Dasyurus hallucatus","920974","1982-01-01","1982-12-31","856677","173476","Low hill W of Stony Ck, approx 3km W Proserpine Airport","300","10813","Pollock (1999)","3461","Department of Environment, Science and Innovation","DES"
"228","144.46329","-20.34096","800","Dasyurus hallucatus","1255054","2008-05-01","2008-05-01","1131123","INCIDENTAL","Escarpment site 2, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"229","150.1452777766","-22.2566666633","800","Dasyurus hallucatus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","142.611120527","-12.720164825","800","Dasyurus hallucatus","466042","1985-06-15","1985-06-15","460950","<UNNAMED>","EMBLEY RANGE, 9 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"231","142.503287124","-12.702665296","800","Dasyurus hallucatus","466052","1985-06-15","1985-06-15","458913","<UNNAMED>","EMBLEY RANGE, 18.5 KM WSW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"232","142.391953837","-12.731332227","800","Dasyurus hallucatus","466053","1985-06-16","1985-06-16","458914","<UNNAMED>","EMBLEY RANGE, 9 KM ENE OF YORK DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"233","142.432453803","-12.712998781","800","Dasyurus hallucatus","466063","1985-06-17","1985-06-17","460927","<UNNAMED>","BATAVIA DOWNS RD, 14KM NE OF YORK DOWNS HOMESTEAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"234","143.2287604055","-13.5253369716","800","Dasyurus hallucatus","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"235","143.2287604055","-13.5253369716","800","Dasyurus hallucatus","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"236","141.876124111","-12.290167175","800","Dasyurus hallucatus","463653","1981-06-30","1981-06-30","460594","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"237","141.626123822","-12.456834921","800","Dasyurus hallucatus","463654","1981-02-19","1981-02-19","456162","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
