"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.7927309953","-26.6400743481","15857","Waterhousea floribunda","1625624","1990-11-27","1990-11-27","1424953","<UNNAMED>","Obi Obi Creek, 2nd Crossing, on Mapleton-Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0427276479","-27.4567360172","15857","Waterhousea floribunda","1629961","1889-01-19","1889-01-19","1450082","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7427399921","-27.5234050886","15857","Waterhousea floribunda","1637154","1990-11-25","1990-11-25","1445611","<UNNAMED>","Sapling Pocket, Pine Mountain, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2469444444","-24.1452777778","15857","Waterhousea floribunda","1645178","1980-11-05","1980-11-05","1462737","<UNNAMED>","Boyne River, Charters Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1645817","1980-12-03","1980-12-03","1429633","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9427355043","-27.4067397658","15857","Waterhousea floribunda","1646619","1985-11-22","1985-11-22","1344352","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4927341106","-26.0400789542","15857","Waterhousea floribunda","1646767","1990-11-13","1990-11-13","1404504","<UNNAMED>","Hookey Creek, about 10km E of Woolooga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9593976619","-26.7900743481","15857","Waterhousea floribunda","1648609","1982-11-07","1982-11-07","1432570","<UNNAMED>","Property of Dr.W.Tan, Lower Mooloolah River, ca. 3k SW of Moolooah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1655436","1980-09-30","1980-09-30","1411899","<UNNAMED>","Simpsons Rd, Bardon, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.009387098","-26.2567361483","15857","Waterhousea floribunda","1656171","1973-01-23","1973-01-23","1436712","<UNNAMED>","Kuravale (Kin Kin area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7082865508","-26.8856299036","15857","Waterhousea floribunda","1662330","1993-11-24","1993-11-24","1513800","<UNNAMED>","Stony Creek foot of Bellthorpe Range near Kilcoy (GPS 26 53 14 152 42 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.75106884","-27.24840643","15857","Waterhousea floribunda","1662705","1972-11-28","1972-11-28","1511727","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.7093882583","-25.8067430467","15857","Waterhousea floribunda","1663737","1991-11-15","1991-11-15","1478475","<UNNAMED>","10.5km E of Bauple, Missings Bridge, Tinana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.53243977","-25.3950777","15857","Waterhousea floribunda","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1688731","1770-04-19","2000-11-07","1357238","<UNNAMED>","Ferny Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9760733254","-27.5067384219","15857","Waterhousea floribunda","1691449","1992-11-04","1992-11-04","1464046","<UNNAMED>","Carnarvon Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.4802344389","-24.4331425341","15857","Waterhousea floribunda","1693017","1995-11-13","1995-11-13","1493200","<UNNAMED>","Blackmans Ck (GPS 24 26 05 151 28 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9927294109","-24.940084867","15857","Waterhousea floribunda","1694616","1995-05-29","1995-05-29","1469355","<UNNAMED>","Gin Gin Creek, 7km NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.6680739212","-21.1853305886","15857","Waterhousea floribunda","1697604","1991-11-27","1991-11-27","1504538","<UNNAMED>","Pinnacle Creek, Mirani 8655-730562.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1704653","1931-11-22","1931-11-22","1477333","<UNNAMED>","N Pine River N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1710394","1931-12-14","1931-12-14","1507177","<UNNAMED>","Petire, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.64994878","-24.3095301","15857","Waterhousea floribunda","1712171","1995-11-13","1995-11-13","1468691","<UNNAMED>","9km ne of Miriam Vale (GPS 24 18 40 151 38 56) (site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5247774233","-26.5290542016","15857","Waterhousea floribunda","1718091","1996-11-06","1996-11-06","1495701","<UNNAMED>","Headwaters of Borumba Dam (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9460688376","-27.4439619881","15857","Waterhousea floribunda","1721866","1997-01-18","1997-01-18","1571055","<UNNAMED>","Enoggera Creek, The Gap, Brisbane, behind shopping village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5757771472","-25.7211874912","15857","Waterhousea floribunda","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0427216854","-24.7234154789","15857","Waterhousea floribunda","1760716","1996-11-12","1996-11-12","1538511","<UNNAMED>","Littabella Creek, 7km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0110582874","-25.2286921105","15857","Waterhousea floribunda","1766163","2001-11-18","2001-11-18","1556265","<UNNAMED>","Burnett River, 4km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.3307849333","-25.9350798244","15857","Waterhousea floribunda","1782193","1998-01-09","1998-01-09","1539725","<UNNAMED>","Running Creek crossing, Biggenden to Woolooga Road (GPS 25 56 12 152 19 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.6427553788","-21.0567701084","15857","Waterhousea floribunda","1816672","1975-05-15","1975-05-15","1623896","<UNNAMED>","NPR 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.83829106","-27.09535088","15857","Waterhousea floribunda","1816878","2007-02-03","2007-02-03","1624982","<UNNAMED>","Caboolture River, Browns Crossing, c. 7km S of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.6760887121","-21.0067701084","15857","Waterhousea floribunda","1821641","1974-08-01","1974-08-01","1605165","<UNNAMED>","St Helens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8427263988","-26.0067419862","15857","Waterhousea floribunda","1824860","1975-04-20","1975-04-20","1640667","<UNNAMED>","Tinana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7760688376","-27.3400730992","15857","Waterhousea floribunda","1844212","1974-05-14","1974-05-14","1563183","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6558333333","-25.8105555556","15857","Waterhousea floribunda","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.50419444","-21.16802778","15857","Waterhousea floribunda","1858202","2014-11-22","2014-11-22","1665292","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9703672341","-26.6136957091","15857","Waterhousea floribunda","1915783","1986-12-09","1986-12-09","1691029","<UNNAMED>","N Tributary of Petrie Creek, N outskirts of Nambour, picnic area, just N of major intersection of Bli Bli - Mapleton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.2302777778","-25.62","15857","Waterhousea floribunda","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177264","-26.24840865","15857","Waterhousea floribunda","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510597321","-26.2484086529","15857","Waterhousea floribunda","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.75106884","-27.4150731","15857","Waterhousea floribunda","1951735","1970-11-01","1970-11-30","1369666","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7510597321","-26.4150753196","15857","Waterhousea floribunda","1954656","1917-10-01","1917-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1955819","1875-11-01","1875-11-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1955858","1914-11-01","1914-11-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.50107333","-27.49840509","15857","Waterhousea floribunda","1955859","1959-11-01","1959-11-30","1570853","<UNNAMED>","North Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7510597321","-26.4150753196","15857","Waterhousea floribunda","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0041666667","-26.6363888889","15857","Waterhousea floribunda","1970864","2019-12-28","2019-12-28","1727661","<UNNAMED>","Paynter Creek, Schottiana Bushland Park, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.0047562641","-25.4735967339","15857","Waterhousea floribunda","1979748","1981-12-18","1981-12-18","1733214","<UNNAMED>","Mungore Creek near Degilbo Cemetery, Biggenden Shire. Biggenden map, grid ref: 9347-998820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5397222222","-26.1597222222","15857","Waterhousea floribunda","2009184","2020-12-27","2020-12-27","1740257","<UNNAMED>","Glastonbury Creek, c. 5km NNE of Glastonbury","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.6036666667","-21.0312222222","15857","Waterhousea floribunda","2009391","1991-04-23","1991-04-23","1739960","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655 - 666735","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9852777778","-26.2547222222","15857","Waterhousea floribunda","2024820","1986-06-13","1986-06-13","1754146","<UNNAMED>","Near Cooloola NP off Bates Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7594021709","-27.3234064325","15857","Waterhousea floribunda","2046469","1980-12-01","1980-12-01","1447312","<UNNAMED>","Mt.Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.930780532","-26.416184899","15857","Waterhousea floribunda","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","152.92383824","-26.569795403","15857","Waterhousea floribunda","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","152.895779509","-26.250351468","15857","Waterhousea floribunda","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","152.648834265","-25.713688664","15857","Waterhousea floribunda","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","152.706333937","-25.767299135","15857","Waterhousea floribunda","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.8320876455","-26.3651516442","15857","Waterhousea floribunda","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.8634302831","-26.4988493899","15857","Waterhousea floribunda","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.7669515158","-26.5649889908","15857","Waterhousea floribunda","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.8847222222","-26.2147222222","15857","Waterhousea floribunda","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"173","153.1231","-28.0467","15857","Waterhousea floribunda","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.5841667","-25.816667","15857","Waterhousea floribunda","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.7666","-27.51667","15857","Waterhousea floribunda","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
