"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","151.6923566789","-28.3991962826","17998","Angophora floribunda","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"115","150.3277778","-28.5472222","17998","Angophora floribunda","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.7510627442","-24.915084867","17998","Angophora floribunda","1530568","1969-09-26","1969-09-26","1370108","<UNNAMED>","Sunny Hills Cabins 44m from Bundaberg towards Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.37611299","-29.17341348","17998","Angophora floribunda","1587699","1963-02-05","1963-02-05","1413367","<UNNAMED>","Maidenhead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.7510960885","-26.7484202549","17998","Angophora floribunda","1957460","1914-02-01","1914-02-28","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5011073024","-17.4984632658","17998","Angophora floribunda","1510596","1954-04-30","1954-04-30","1379279","<UNNAMED>","Between Kaban & Atherton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.04857565","-24.433604845","17998","Angophora floribunda","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","151.5011005335","-28.4984107249","17998","Angophora floribunda","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.5844332938","-25.4150845999","17998","Angophora floribunda","1577521","1963-07-07","1963-07-07","1389119","<UNNAMED>","40m southwest of Theodore township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9760960885","-26.5234202549","17998","Angophora floribunda","1577529","1970-02-19","1970-02-19","1339975","<UNNAMED>","26m North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7511073","-17.5817966","17998","Angophora floribunda","1702261","1958-11-17","1958-11-17","1486290","<UNNAMED>","Egan Creek logging area, SW corner, T.R.756, Parish of Jardine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.460874099","-26.403471782","17998","Angophora floribunda","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","150.0844174118","-24.9150807968","17998","Angophora floribunda","1510569","1950-04-23","1950-04-23","1343943","<UNNAMED>","Castle Creek near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.258610753","-27.298578908","17998","Angophora floribunda","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","148.0602777778","-24.9130555556","17998","Angophora floribunda","1561354","1977-06-15","1977-06-15","1359313","<UNNAMED>","Peawaddy Gorge Lookout, C 80km South West of Rolleston, Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.412596591","-26.355321905","17998","Angophora floribunda","1013965","1958-09-14","1995-03-28","931753","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","150.5011162968","-28.4984175452","17998","Angophora floribunda","1776540","1933-05-17","1933-05-17","1566444","<UNNAMED>","Between Dalby and Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.313016894","-25.592429781","17998","Angophora floribunda","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","151.9177672","-28.58174406","17998","Angophora floribunda","1947238","1934-09-01","1934-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.6333333","-28.15","17998","Angophora floribunda","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8927570999","-27.5067458321","17998","Angophora floribunda","1555176","1770-04-19","2000-11-07","1379711","<UNNAMED>","Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.990678184","-24.353399514","17998","Angophora floribunda","1014192","1984-02-07","1995-11-23","931980","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","151.34963","-28.5036","17998","Angophora floribunda","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","147.30945697","-23.57344016","17998","Angophora floribunda","1626720","1990-09-25","1990-09-25","1455267","<UNNAMED>","Drummond Range, N of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.7430775836","-24.5639977492","17998","Angophora floribunda","430834","1999-09-14","","423262","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","146.5636318786","-23.9617768612","17998","Angophora floribunda","1705947","1993-08-25","1993-08-25","1492860","<UNNAMED>","35km SSW of Alpha (site 25/8-8)(GPS 23 57 48 146 33 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.8883333333","-27.5969444444","17998","Angophora floribunda","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.0284401536","-27.6473807214","17998","Angophora floribunda","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"142","150.8427535157","-25.6067522486","17998","Angophora floribunda","1555341","1967-08-09","1967-08-09","1384465","<UNNAMED>","Narayen ca 30m West of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.1927996533","-24.8734391757","17998","Angophora floribunda","1650081","1977-08-30","1977-08-30","1409049","<UNNAMED>","Salvator Rosa National Park, between Louisa Bore and Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.7594185644","-27.4900806389","17998","Angophora floribunda","1890668","1995-03-24","1995-03-24","1675230","<UNNAMED>","7km SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2260955881","-23.8900899793","17998","Angophora floribunda","1708965","1996-03-11","1996-03-11","1507386","<UNNAMED>","Eastbrook, near Mimosa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.483891112","-17.5776322674","17998","Angophora floribunda","1761936","2000-12-11","2000-12-11","1535857","<UNNAMED>","North Cedar Creek, Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.0844011055","-24.2484203119","17998","Angophora floribunda","1587756","1982-12-26","1982-12-26","1438262","<UNNAMED>","Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.9999639826","-24.3656403345","17998","Angophora floribunda","1602668","1975-07-02","1975-07-02","1455020","<UNNAMED>","Kroombit Tops State Forest 316. 60km South West of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9177570999","-27.5817458321","17998","Angophora floribunda","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4594466675","-17.606798934","17998","Angophora floribunda","1624164","1972-05-10","1972-05-10","1424412","<UNNAMED>","Ravenshoe, Tumoulin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.4261486325","-24.5401115083","17998","Angophora floribunda","1666851","1989-07-23","1989-07-23","1476905","<UNNAMED>","3.3km along Springsure Road East of turnoff from Tambo-Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.1927996533","-24.856772509","17998","Angophora floribunda","1713849","1994-08-30","1994-08-30","1499810","<UNNAMED>","Salvator Rosa National Park, near Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.251097092","-23.965088019","17998","Angophora floribunda","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","151.6247962937","-28.1763237311","17998","Angophora floribunda","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"155","151.430348266","-24.849335369","17998","Angophora floribunda","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","151.591574808","-26.8790114673","17998","Angophora floribunda","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"157","146.7461332003","-24.5753866026","17998","Angophora floribunda","459343","1999-09-15","","453089","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.4177800009","-17.581798934","17998","Angophora floribunda","1577522","1937-12-20","1937-12-20","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.0844056387","-26.9150779031","17998","Angophora floribunda","1947271","1924-05-17","1924-05-17","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.30107947","-25.898418306","17998","Angophora floribunda","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","146.7411332454","-24.572886643","17998","Angophora floribunda","430836","1999-09-14","","423264","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.944684288","-24.659527853","17998","Angophora floribunda","28480","1997-10-30","1997-10-30","11474","ACQ FRA_13","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.1960770504","-28.0653461724","17998","Angophora floribunda","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"164","149.0042896918","-25.1756554449","17998","Angophora floribunda","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","149.193319777","-23.985365395","17998","Angophora floribunda","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","149.1188728727","-24.3276840132","17998","Angophora floribunda","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","148.2721686968","-24.5668578187","17998","Angophora floribunda","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","151.783015687","-25.918415988","17998","Angophora floribunda","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","151.053815838","-27.814959127","17998","Angophora floribunda","1013833","1952-01-01","1994-01-01","931621","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","151.95240193","-27.588996447","17998","Angophora floribunda","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.855711","-26.154314","17998","Angophora floribunda","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"172","152.4272858445","-28.2246659329","17998","Angophora floribunda","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"173","152.5288","-28.2007","17998","Angophora floribunda","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"174","150.454918397","-26.368912749","17998","Angophora floribunda","1013995","1957-05-27","2005-05-01","931783","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","151.1990261587","-27.933727858","17998","Angophora floribunda","1302240","2014-10-01","2014-10-01","1168373","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"176","149.4177652457","-24.0817533399","17998","Angophora floribunda","1570322","1963-10-12","1963-10-12","1389118","<UNNAMED>","Davy Creek South of Wooroonah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.601109467","-24.348425886","17998","Angophora floribunda","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","150.1127787125","-26.4293662449","17998","Angophora floribunda","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"179","148.276020794","-24.963760742","17998","Angophora floribunda","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","152.56516599","-25.627340803","17998","Angophora floribunda","1028149","2007-12-03","","944929","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"181","148.629166039","-24.466202175","17998","Angophora floribunda","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","150.965517096","-24.666472874","17998","Angophora floribunda","28478","1997-10-30","1997-10-30","11472","ACQ FRA_11","P. Frances Property: intersection of Three Moion Creek Road and road to mine - just south of caravan park","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","145.4177800009","-17.581798934","17998","Angophora floribunda","1570333","1962-02-23","1962-02-23","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.8194444444","-28.6313888888","17998","Angophora floribunda","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.2672500899","-25.0722083213","17998","Angophora floribunda","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","146.7430775686","-24.5623310843","17998","Angophora floribunda","459344","1999-09-15","","453020","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.0844366301","-28.4150819464","17998","Angophora floribunda","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.9774","-25.505","17998","Angophora floribunda","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","148.41778508","-24.5817617","17998","Angophora floribunda","1538004","1961-08-31","1961-08-31","1363645","<UNNAMED>","Meteor Creek 15m W.S.W. of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.0954912519","-25.481754527","17998","Angophora floribunda","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.59274648","-25.34008307","17998","Angophora floribunda","1759837","1986-01-01","1986-12-31","1579013","<UNNAMED>","Ex Thistle Creek, 64km W of Eidsvold on Cracow road (coll. 31-3-1986) cult. at University of Melbourne School of Botany glasshouse complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.9177672","-28.74841072","17998","Angophora floribunda","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.131767687","-23.9587497819","17998","Angophora floribunda","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","151.64648","-27.6804","17998","Angophora floribunda","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.102793821","-26.094997051","17998","Angophora floribunda","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","151.351080277","-26.098418081","17998","Angophora floribunda","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","150.1340314907","-26.399936009","17998","Angophora floribunda","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"198","151.434123168","-24.885085058","17998","Angophora floribunda","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","150.9177829635","-28.5817508785","17998","Angophora floribunda","1555332","1965-02-10","1965-02-10","1390038","<UNNAMED>","13m West of Inglewood on Cunningham Highway (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.002209955","-23.715093887","17998","Angophora floribunda","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","151.9576631583","-28.7344023839","17998","Angophora floribunda","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"202","152.377917663","-26.588159866","17998","Angophora floribunda","1014284","1995-02-01","2002-07-15","932072","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","150.682543137","-23.980983992","17998","Angophora floribunda","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","152.56965115","-25.642885286","17998","Angophora floribunda","1028118","2007-12-12","","944874","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"205","150.730127909","-27.818135743","17998","Angophora floribunda","1013862","1952-07-03","2004-03-01","931650","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","151.382178886","-24.864528798","17998","Angophora floribunda","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","152.084410311","-27.2484099583","17998","Angophora floribunda","1621849","1921-10-01","1921-10-31","1446540","<UNNAMED>","Crows Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.00833333","-28.35833333","17998","Angophora floribunda","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.0844103113","-27.2484099583","17998","Angophora floribunda","1533399","1920-01-01","1920-01-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4594466675","-17.6401322674","17998","Angophora floribunda","1594603","1972-05-10","1972-05-10","1403773","<UNNAMED>","South west of Ravenshoe near Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.1874981676","-25.303976658","17998","Angophora floribunda","1690656","1995-09-16","1995-09-16","1473891","<UNNAMED>","Near Starckvale Creek campsite, Expedition National Park (GPS 25 18 20 149 11 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.2190042104","-27.9368035347","17998","Angophora floribunda","1925006","2013-03-20","2013-03-20","1709805","<UNNAMED>","Domville State Forest (SF229), western section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.8225148964","-28.2574826615","17998","Angophora floribunda","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.9177672002","-28.5817440582","17998","Angophora floribunda","1536841","1770-04-19","2000-11-07","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.52606274","-24.94008487","17998","Angophora floribunda","2022431","1995-12-06","1995-12-06","1752728","<UNNAMED>","Bania State Forest, NNW of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.2698473433","-24.9625583953","17998","Angophora floribunda","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","150.488836699","-26.389364503","17998","Angophora floribunda","1013954","1957-04-21","1998-01-13","931742","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
