"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.2469444444","-28.0322222222","41207","Capparis anomala","2045967","1995-04-28","1995-04-28","1770360","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.638336693","-23.569272509","41207","Capparis anomala","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"112","149.25111963","-26.5817622","41207","Capparis anomala","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.86322222","-26.522","41207","Capparis anomala","1851663","2006-10-25","2006-10-25","1614240","<UNNAMED>","35km NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.70532958","-28.92260431","41207","Capparis anomala","1744429","2001-12-08","2001-12-08","1568294","<UNNAMED>","c. 11km W of Hebel at junction of Woolabilla Road and Ballandool Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.825","-26.6416666667","41207","Capparis anomala","1642274","1935-02-16","1935-02-16","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.6219794483","-21.6809588748","41207","Capparis anomala","1782857","1997-10-28","1997-10-28","1530655","<UNNAMED>","84km S of Praire (GPS 21 40 57 144 37 15)(site 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.75112731","-26.5817647","41207","Capparis anomala","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.171651265","-23.491483687","41207","Capparis anomala","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","146.08449427","-26.24844338","41207","Capparis anomala","1573171","1941-12-13","1941-12-13","1368749","<UNNAMED>","Ward River near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.084423439","-23.0817644019","41207","Capparis anomala","1689732","1941-08-01","1941-08-31","1493733","<UNNAMED>","Bingegang, ca 50 miles NNW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.825272212","-22.745384193","41207","Capparis anomala","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"122","149.184706089","-23.487038617","41207","Capparis anomala","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","151.3002699635","-28.361748613","41207","Capparis anomala","1795380","2006-10-27","2006-10-27","1627059","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.217467973","-25.722862394","41207","Capparis anomala","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","149.90082921","-25.94258824","41207","Capparis anomala","1809563","2006-11-26","2006-11-26","1625968","<UNNAMED>","Yeovil road, Leichhardt Highway between Taroom and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.96025","-27.39025","41207","Capparis anomala","2055810","2021-02-17","2021-02-17","1777911","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.8803438449","-26.3893543796","41207","Capparis anomala","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","150.5698693286","-24.8785802443","41207","Capparis anomala","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","148.484436911","-23.598432328","41207","Capparis anomala","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","146.89525","-28.91075","41207","Capparis anomala","1805282","2008-12-16","2008-12-16","1612946","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.30833411","-23.49317568","41207","Capparis anomala","1870138","2013-08-28","2013-08-28","1654725","<UNNAMED>","Mount Windsor Station, Winton-Jundah Road, 17km N (by road) from crossing of Mayne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4178460889","-24.9151343294","41207","Capparis anomala","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"133","148.592782122","-25.1234251755","41207","Capparis anomala","1591005","1977-08-06","1977-08-06","1421088","<UNNAMED>","6.5km N of Moolayember Dip, Injune - Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.5844925976","-26.5817740898","41207","Capparis anomala","1612592","1988-10-01","1988-10-01","1406377","<UNNAMED>","Warrego Highway, 23km W of Mitchell, nar turnoff to Ulandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.317760915","-23.565093476","41207","Capparis anomala","29922","1998-07-28","1998-07-28","12615","NP_ REDH11A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","143.0845197898","-24.7484674182","41207","Capparis anomala","1602430","1980-10-29","1980-10-29","1418897","<UNNAMED>","8km NE of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.7595032008","-23.1901290404","41207","Capparis anomala","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.5256981406","-27.6590215259","41207","Capparis anomala","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","146.0844819658","-24.5817781749","41207","Capparis anomala","1565735","1943-11-12","1943-11-12","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.584482141","-25.7484415187","41207","Capparis anomala","1570721","1941-12-15","1941-12-15","1375392","<UNNAMED>","Near Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.5761374474","-26.4567705132","41207","Capparis anomala","1592211","1990-11-10","1990-11-10","1448675","<UNNAMED>","48km E of Morven, Site 16C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.8261650758","-24.2734552861","41207","Capparis anomala","1706675","1995-04-14","1995-04-14","1483489","<UNNAMED>","Approx 14km E of Gowan Hills Homestead (approx 65km NW of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.91777638","-26.08175708","41207","Capparis anomala","1635296","1964-04-26","1964-04-26","1412335","<UNNAMED>","5.5 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.63452391","-23.37039367","41207","Capparis anomala","1702886","1993-02-05","1993-02-05","1501630","<UNNAMED>","'Cooroorah', grid ref. 8651-669143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.10944314","-21.89010752","41207","Capparis anomala","1753671","1998-01-20","1998-01-20","1567979","<UNNAMED>","20.1km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.75112731","-26.5817647","41207","Capparis anomala","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.283902","-26.896395","41207","Capparis anomala","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.5211361591","-28.2989314379","41207","Capparis anomala","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"149","148.1427735931","-23.7234342875","41207","Capparis anomala","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.6869444444","-27.3138888889","41207","Capparis anomala","2063408","2021-10-28","2021-10-28","1783464","<UNNAMED>","Acland Sabine road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.441635972","-23.205089297","41207","Capparis anomala","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"152","151.1336855844","-28.1913631354","41207","Capparis anomala","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"153","151.12193663","-28.22119306","41207","Capparis anomala","1842249","2006-10-24","2006-10-24","1637559","<UNNAMED>","State Forest 341 Bringalily, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.8988810722","-28.0733350041","41207","Capparis anomala","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","149.173317184","-23.481760729","41207","Capparis anomala","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","150.324414107","-23.540921111","41207","Capparis anomala","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","148.82992246","-28.33322382","41207","Capparis anomala","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.226372593","-23.485649378","41207","Capparis anomala","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","149.244150439","-23.496760238","41207","Capparis anomala","29554","1995-10-17","1995-10-17","12262","NP_ TAUNJ05","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","142.5845158795","-23.081801409","41207","Capparis anomala","1687368","1992-10-12","1992-10-12","1464125","<UNNAMED>","About 100km SW of Winton, on Boulia road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2666666667","-23.4333333333","41207","Capparis anomala","1979621","1983-10-23","1983-10-23","1732972","<UNNAMED>","6.7km from Barcaldine toward Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5995","-28.8576","41207","Capparis anomala","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"163","150.7510753619","-23.0817556948","41207","Capparis anomala","1547856","1931-12-01","1931-12-31","1350579","<UNNAMED>","Near Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.7510980494","-23.4150981082","41207","Capparis anomala","1573170","1962-07-22","1962-07-22","1395745","<UNNAMED>","5.5 miles N of Carnangara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.9177677231","-23.7484293019","41207","Capparis anomala","1598215","1961-09-06","1961-09-06","1462453","<UNNAMED>","15 miles SSE of Blackwater township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.684422105","-22.631759958","41207","Capparis anomala","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","141.2027777777","-23.8694444444","41207","Capparis anomala","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.169151355","-23.50092764","41207","Capparis anomala","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","148.6760908086","-21.9234355754","41207","Capparis anomala","1686685","1971-11-18","1971-11-18","1511736","<UNNAMED>","Dipperu National Park, ca 24km S of Nebo, NP 72, Parish of Cockenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.517768672","-23.515100593","41207","Capparis anomala","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","149.273038137","-23.504260053","41207","Capparis anomala","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","149.855711","-26.154314","41207","Capparis anomala","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"173","141.2027777777","-23.8694444444","41207","Capparis anomala","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"174","149.190539056","-23.492871546","41207","Capparis anomala","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","145.5011915941","-28.498449828","41207","Capparis anomala","1533380","1962-04-14","1962-04-14","1385253","<UNNAMED>","50 miles on Cunnamulla - Barringun Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.7044534142","-22.3812224833","41207","Capparis anomala","1958042","2005-01-10","2005-01-10","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.16611111","-22.63444444","41207","Capparis anomala","1808107","2011-10-23","2011-10-23","1581523","<UNNAMED>","Cawnpore Lookout, 223km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.888143","-27.467359","41207","Capparis anomala","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.0922276603","-27.8123023921","41207","Capparis anomala","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.827551561","-23.550581071","41207","Capparis anomala","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","150.201369339","-27.3349371418","41207","Capparis anomala","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"182","141.1693351","-23.75304398","41207","Capparis anomala","1797923","2004-11-01","2004-11-30","1619988","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.009696211","-26.028419684","41207","Capparis anomala","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","147.591104894","-22.259275087","41207","Capparis anomala","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"185","147.619176006","-24.037880817","41207","Capparis anomala","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"186","149.170817243","-23.486483721","41207","Capparis anomala","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","146.084472248","-23.5817798738","41207","Capparis anomala","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.3413888888","-27.6291666666","41207","Capparis anomala","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"189","147.604720672","-22.936219265","41207","Capparis anomala","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"190","150.164417254","-24.410358224","41207","Capparis anomala","28394","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","147.926101534","-22.468440089","41207","Capparis anomala","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"192","149.203316858","-23.483705504","41207","Capparis anomala","29571","1995-10-19","1995-10-19","12279","NP_ TAUNJ19","Taunton NP - Taunton section: Near intersection at northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","148.484440403","-23.89843015","41207","Capparis anomala","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","143.50118881","-25.49846362","41207","Capparis anomala","1591965","1984-09-01","1984-09-30","1420497","<UNNAMED>","Yaraka/Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.5516667192","-26.7723265294","41207","Capparis anomala","1621990","1985-10-23","1985-10-23","1456102","<UNNAMED>","Fairymeadow Road, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.4662","-25.443","41207","Capparis anomala","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","148.5027","-22.5231","41207","Capparis anomala","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"198","148.2941782887","-25.7662069184","41207","Capparis anomala","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"199","144.5813888889","-24.0591666667","41207","Capparis anomala","1917513","2011-10-09","2011-10-09","1706821","<UNNAMED>","NE of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.2559515772","-26.3073842582","41207","Capparis anomala","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"201","149.23165062","-23.502594274","41207","Capparis anomala","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","140.37358342","-24.50947218","41207","Capparis anomala","1872362","2012-08-16","2012-08-16","1649713","<UNNAMED>","Davenport Downs Station, 2.8km from The Sugarloaf at 277.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.701122335","-22.348444199","41207","Capparis anomala","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","149.705364","-27.28859","41207","Capparis anomala","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"205","144.6583333333","-24.6583333333","41207","Capparis anomala","1878269","1984-09-20","1984-09-20","1662839","<UNNAMED>","Lower N slopes of Mount Grey; Gowan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","141.1","-23.6666666666","41207","Capparis anomala","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.084406022","-25.4150834221","41207","Capparis anomala","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.6743","-26.4130556","41207","Capparis anomala","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
