"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","146.7727777778","-23.1163888889","15618","Basilicum polystachyon","1847996","2012-04-10","2012-04-10","1607793","<UNNAMED>","1.3km W of Belyando River, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.685","-28.1180555556","15618","Basilicum polystachyon","2046378","2015-03-30","2015-03-30","1770773","<UNNAMED>","Alan Tannock Weir, 5km SSW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.7428641103","-25.3734713535","15618","Basilicum polystachyon","1783127","1993-10-14","1993-10-14","1565866","<UNNAMED>","Cooper Creek Crossing, 11.8km NE of Windorah on Diamantina Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.251088837","-22.7484324368","15618","Basilicum polystachyon","1513722","1960-05-19","1960-05-19","1355610","<UNNAMED>","Marlborough-Sarina Road about 45 miles from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.1760550187","-24.8234154789","15618","Basilicum polystachyon","1541402","1975-05-03","1975-05-03","1350108","<UNNAMED>","Kolan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.08442558","-21.41510606","15618","Basilicum polystachyon","1556043","1964-07-16","1964-07-16","1369069","<UNNAMED>","4 miles E of Suttor Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.8144240932","-24.1703606049","15618","Basilicum polystachyon","1776569","2004-11-05","2004-11-05","1571735","<UNNAMED>","Baralaba, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5011534076","-22.4984565816","15618","Basilicum polystachyon","1933355","1919-04-01","1919-04-30","1712264","<UNNAMED>","Landsborough River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.6672","-19.4395","15618","Basilicum polystachyon","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","141.0965291959","-23.7095624509","15618","Basilicum polystachyon","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.5011073","-17.49846327","15618","Basilicum polystachyon","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.07611436","-19.82345517","15618","Basilicum polystachyon","1584240","1981-07-09","1981-07-09","1432406","<UNNAMED>","Burdekin River, 40km N of Charters Towers, on eastern side of river opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.4927855558","-13.5234891699","15618","Basilicum polystachyon","1671669","1993-08-15","1993-08-15","1515202","<UNNAMED>","0.7km south of the Leo Ck - Nesbit River confluence, 55.2km north-ease of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.1988888889","-13.4461111111","15618","Basilicum polystachyon","1886802","2016-05-05","2016-05-05","1671584","<UNNAMED>","Yuukingga Nature Refuge, on Archer River 121 NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.1494444444","-23.4286111111","15618","Basilicum polystachyon","2046448","2021-06-21","2021-06-21","1770742","<UNNAMED>","Theresa Creek, 10km N of Emerald","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.77722222","-25.51861111","15618","Basilicum polystachyon","1861828","2013-04-07","2013-04-07","1642157","<UNNAMED>","Chain Lagoons, off Leichhardt Highway, c. 14km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.03132798","-17.84756312","15618","Basilicum polystachyon","1726868","2001-08-14","2001-08-14","1573338","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.18316004","-23.47984364","15618","Basilicum polystachyon","1858231","2014-04-10","2014-04-10","1656375","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld (Paddock 1 North).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.2605555556","-16.7186111111","15618","Basilicum polystachyon","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.7102777778","-21.9608333333","15618","Basilicum polystachyon","1965621","1994-08-20","1994-08-20","1723117","<UNNAMED>","Grahams Lagoon, Dipperu NP S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.9178278938","-23.9151219986","15618","Basilicum polystachyon","1537577","1939-11-20","1939-11-20","1369071","<UNNAMED>","Alice River, 30m SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.65939851","-25.19008272","15618","Basilicum polystachyon","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.9595104518","-19.8068189701","15618","Basilicum polystachyon","1700581","1995-05-07","1995-05-07","1478336","<UNNAMED>","Approx 30 to 35km NW of Sedan Dip along Wills Developmental Rd (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9021762925","-25.358971606","15618","Basilicum polystachyon","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.9327574753","-21.8378800198","15618","Basilicum polystachyon","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.4178460889","-24.9151343294","15618","Basilicum polystachyon","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"128","146.0650032459","-19.8259551666","15618","Basilicum polystachyon","1781641","2002-04-29","2002-04-29","1566325","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.992325","-24.14013611","15618","Basilicum polystachyon","1792858","2011-07-02","2011-07-02","1613690","<UNNAMED>","Kokotungo, on southern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9178181495","-24.415115078","15618","Basilicum polystachyon","1571194","1949-05-29","1949-05-29","1344287","<UNNAMED>","Crichton, about 30 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.19222222","-25.61166667","15618","Basilicum polystachyon","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.9928056373","-15.3734904308","15618","Basilicum polystachyon","1712985","1980-08-15","1980-08-15","1510884","<UNNAMED>","Alice River ca. 0.5km upstream from its junction with the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.1161533","-18.7147289163","15618","Basilicum polystachyon","1845288","2009-07-09","2009-07-09","1602657","<UNNAMED>","Circa 20km directly north-north-west of Iffley homestead on road to Glenage Station, circa 150km directly south of Normanton and about 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.7095433145","-23.7568240166","15618","Basilicum polystachyon","1680733","1996-05-03","1996-05-03","1486724","<UNNAMED>","Marion Downs, Boulia, Narrahs Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.4927344389","-24.4234203119","15618","Basilicum polystachyon","1530715","1975-08-31","1975-08-31","1369070","<UNNAMED>","Colosseum Ck., 27.4km (17 miles) by road NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.85194444","-18.18916667","15618","Basilicum polystachyon","1787753","2007-04-30","2007-04-30","1586618","<UNNAMED>","Woodbine Creek crossing of the Burketown road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4740122254","-23.3993158686","15618","Basilicum polystachyon","1872111","2010-06-02","2010-06-02","1652151","<UNNAMED>","Crescent Lagoon, Rockhampton, approximately 1.6km due East of Botanic Gardens administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.2364387114","-26.3964989382","15618","Basilicum polystachyon","1725404","2002-01-28","2002-01-28","1525366","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.15557313","-24.4592724589","15618","Basilicum polystachyon","1774387","1999-06-30","1999-06-30","1546153","<UNNAMED>","East Bank of Claude River at crossing of Tambo-Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.7327777778","-18.6558333333","15618","Basilicum polystachyon","2046467","2021-06-23","2021-06-23","1770777","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.4178406322","-24.5817933191","15618","Basilicum polystachyon","1644705","1934-07-10","1934-07-10","1426517","<UNNAMED>","Bilbah Downs, near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.9022973159","-24.0660292234","15618","Basilicum polystachyon","1744157","2004-12-15","2004-12-15","1571785","<UNNAMED>","Calliope Shire, 36km W of Calliope; Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.0427635906","-19.2901166061","15618","Basilicum polystachyon","1892025","1991-07-03","1991-07-03","1676042","<UNNAMED>","Cape Cleveland section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.7036111111","-19.2519444444","15618","Basilicum polystachyon","1905141","2002-12-03","2002-12-03","1698492","<UNNAMED>","Saunders Ck, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.39194444","-24.95944444","15618","Basilicum polystachyon","1915374","2007-05-07","2007-05-07","1695957","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.4167345","-22.23097092","15618","Basilicum polystachyon","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.50117178","-20.49847772","15618","Basilicum polystachyon","1530708","1916-08-01","1916-08-31","1359675","<UNNAMED>","Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.0708333333","-26.0583333333","15618","Basilicum polystachyon","2030492","2020-10-20","2020-10-20","1758999","<UNNAMED>","'Taloona', at Durham Creek, c. 63.4km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.3927","-19.3189","15618","Basilicum polystachyon","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","153.5010595785","-27.4983954071","15618","Basilicum polystachyon","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.4178681043","-19.5818375626","15618","Basilicum polystachyon","1571014","1948-05-28","1948-05-28","1359674","<UNNAMED>","4 miles S of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.0427764776","-21.8567741833","15618","Basilicum polystachyon","1651827","1991-05-14","1991-05-14","1406868","<UNNAMED>","4.8km N of Twin Hills turnoff, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.8427735","-19.75678437","15618","Basilicum polystachyon","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.7755514353","-25.5417549067","15618","Basilicum polystachyon","1717299","1995-03-03","1995-03-03","1471650","<UNNAMED>","10km NW of Taroom on Leichhardt Hwy (GPS 25 32 36 148 46 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.9177906031","-12.0818359854","15618","Basilicum polystachyon","1555869","1888-01-01","1888-12-31","1379966","<UNNAMED>","Batavia River (= Wenlock River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.55833333","-15.375","15618","Basilicum polystachyon","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.5158950479","-22.2848570132","15618","Basilicum polystachyon","1825183","2005-09-24","2005-09-24","1595937","<UNNAMED>","Wockingham Creek crossing, 58.7km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3855555556","-21.9672222222","15618","Basilicum polystachyon","1907179","2006-05-04","2006-05-04","1706064","<UNNAMED>","Corinda Station, 11.1km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.629166039","-24.466202175","15618","Basilicum polystachyon","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","141.1541111111","-24.0125666667","15618","Basilicum polystachyon","1882036","2016-06-11","2016-06-11","1667621","<UNNAMED>","Southern edge of Diamantina NP, on boundary with Davenport Downs; site D001.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.08449689","-23.08179246","15618","Basilicum polystachyon","1938156","1952-06-01","1952-06-30","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.9086111","-15.675","15618","Basilicum polystachyon","1966569","2017-11-24","2017-11-24","1724070","<UNNAMED>","Kings Plains Nature Refuge, Ghost Dam west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.517768672","-23.515100593","15618","Basilicum polystachyon","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","149.94053793","-24.97480415","15618","Basilicum polystachyon","1780557","2001-12-14","2001-12-14","1560217","<UNNAMED>","Gap Ck, Glenmoral Gap, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.7511389706","-15.4151570975","15618","Basilicum polystachyon","1572574","1770-04-19","2000-11-07","1385071","<UNNAMED>","Mitchell River Mission Station, near mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.6004583333","-24.5317416667","15618","Basilicum polystachyon","1847430","2011-07-01","2011-07-01","1599794","<UNNAMED>","Mt Scoria Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.2927789385","-15.0568110014","15618","Basilicum polystachyon","1717270","1992-04-06","1992-04-06","1478611","<UNNAMED>","69.9km N of Laura. Site CY401 (MP 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.1742333333","-25.4449833333","15618","Basilicum polystachyon","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.353415","-24.091214","15618","Basilicum polystachyon","1923510","2013-04-22","2013-04-22","1681922","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.0927884861","-20.556786294","15618","Basilicum polystachyon","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.286944444","-15.069166667","15618","Basilicum polystachyon","1916881","1998-08-06","1998-08-06","1697365","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.3822135989","-24.614251457","15618","Basilicum polystachyon","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.052","-24.8285","15618","Basilicum polystachyon","1945046","2009-05-11","2009-05-11","1711131","<UNNAMED>","Jundah. On creekbed in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.75107071","-25.74841591","15618","Basilicum polystachyon","1608966","1984-05-01","1984-05-31","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.426088837","-22.9400991035","15618","Basilicum polystachyon","1670044","1994-06-01","1994-06-30","1481917","<UNNAMED>","Mackenzie River at Coolmaringa, QPDI Water Resources Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.1390532591","-21.4704677224","15618","Basilicum polystachyon","1753087","1997-01-29","1997-01-29","1540252","<UNNAMED>","(100m S of) 23km west of Mt Coolon on Rd to Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.7661111111","-24.8016666667","15618","Basilicum polystachyon","1861520","2010-04-27","2010-04-27","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.75110432","-19.2484521","15618","Basilicum polystachyon","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.3972","-22.1306","15618","Basilicum polystachyon","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","138.2288698438","-19.9645334526","15618","Basilicum polystachyon","1768792","2001-04-30","2001-04-30","1568658","<UNNAMED>","Approximately 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.0428531232","-24.8568007515","15618","Basilicum polystachyon","1647066","1973-09-17","1973-09-17","1426918","<UNNAMED>","Banks of Thomson River, ca. 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.661666667","-15.024444444","15618","Basilicum polystachyon","1909585","1998-07-25","1998-07-25","1695250","<UNNAMED>","Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.58444428","-24.74842261","15618","Basilicum polystachyon","1530716","1960-02-07","1960-02-07","1354279","<UNNAMED>","Moonzie Parish, Rolleston-Injune Road, c. 23 miles S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.8761200809","-22.0567780388","15618","Basilicum polystachyon","1546229","1977-07-27","1977-07-27","1358624","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.0661717888","-22.5715210453","15618","Basilicum polystachyon","1723793","1998-03-21","1998-03-21","1569932","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 34 23 143 03 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.3083509078","-24.4398280145","15618","Basilicum polystachyon","1783896","1999-09-13","1999-09-13","1548703","<UNNAMED>","Bay of Biscay Swamp, Mantuan Downs, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.5061111111","-26.0233333333","15618","Basilicum polystachyon","1853716","2010-09-02","2010-09-02","1616837","<UNNAMED>","10.6km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.2380555556","-24.2205555556","15618","Basilicum polystachyon","1839121","2010-05-06","2010-05-06","1616843","<UNNAMED>","Base of Staircase Range, 21.2km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.50108651","-22.49842718","15618","Basilicum polystachyon","1938668","1802-09-15","1802-09-15","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.7852947932","-23.1103882105","15618","Basilicum polystachyon","1981530","1992-03-31","1992-03-31","1734273","<UNNAMED>","King A. 2km E of Kingston HS on Belyando River at crossing of road to Claremont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.862218102","-25.5720326845","15618","Basilicum polystachyon","1699559","1996-11-08","1996-11-08","1482970","<UNNAMED>","10km NE of Taroom, Dawson River, Bundulla road crossing (grid ref 8846-876684) (GPS 25 34 25 149 51 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.19664972","-22.43622625","15618","Basilicum polystachyon","1807765","2011-04-09","2011-04-09","1641774","<UNNAMED>","Stevens Road, near Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.43027778","-18.11055556","15618","Basilicum polystachyon","1914137","2009-06-28","2009-06-28","1695238","<UNNAMED>","Rocky Spring Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.8581666667","-21.6050833333","15618","Basilicum polystachyon","1982172","2020-04-01","2020-04-30","1735360","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.8594495142","-21.3734442828","15618","Basilicum polystachyon","1675954","1996-02-19","1996-02-19","1499206","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.257309452","-18.0498932649","15618","Basilicum polystachyon","1840441","2004-06-20","2004-06-20","1631182","<UNNAMED>","Atlas Waterhole between Elizabeth Creek and Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.1428234596","-20.6901361532","15618","Basilicum polystachyon","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.1427735931","-23.7234342875","15618","Basilicum polystachyon","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.59670328","-21.70172915","15618","Basilicum polystachyon","1838813","2010-04-21","2010-04-21","1630290","<UNNAMED>","Beside Eaglefield Creek, on Pascha Station, 57km north-west of Moranbah, off the Diamond Downs-Eaglefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.2525722914","-17.9176658481","15618","Basilicum polystachyon","1755891","1999-06-10","1999-06-10","1561089","<UNNAMED>","Gregory River, SW of Burketown (GPS 17 55 09 139 15 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.8472045944","-24.5611930389","15618","Basilicum polystachyon","1809010","2005-03-28","2005-03-28","1591080","<UNNAMED>","Bears Lagoon road, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.13027778","-15.56027778","15618","Basilicum polystachyon","1923017","2010-06-09","2010-06-09","1690041","<UNNAMED>","Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.6827777778","-24.9897222222","15618","Basilicum polystachyon","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.08446941","-15.91515271","15618","Basilicum polystachyon","1589102","1943-06-01","1943-06-30","1429578","<UNNAMED>","London Creek, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
