"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"365","143.03861901","-12.67766204","612","Litoria inermis","475522","1972-09-01","1992-12-31","473921","2686","Pascoe River","30000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"366","151.14273532","-23.80258813","612","Litoria inermis","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"367","149.25111111","-21.99833333","612","Litoria inermis","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"368","143.201165735","-24.198474073","612","Litoria inermis","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"369","146.3290863037","-22.9348182678","612","Litoria inermis","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","146.383895874","-23.0194816589","612","Litoria inermis","566948","2001-09-17","","552923","Rock hole to Mailbox","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","144.442773937","-14.306814491","612","Litoria inermis","462698","1995-02-18","1995-02-18","455921","<UNNAMED>","FLAGGING SITE HALFWAY ALONG RD - CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"372","146.88665825","-19.33150729","612","Litoria inermis","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"373","146.87915837","-19.33234071","612","Litoria inermis","550806","1995-05-17","1995-05-17","467478","157014","Zinc Smelter Site 5, SE of Townsville","200","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"374","151.079389328","-23.8434173904","612","Litoria inermis","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"375","151.075222875","-23.8539729909","612","Litoria inermis","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"376","150.301064653","-23.4956458342","612","Litoria inermis","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"377","146.553664","-19.175231","612","Litoria inermis","1438886","2017-10-20","2017-10-20","1276063","INCIDENTAL","Bluewater Creek, NE side of Bruce Highway bridge crossing, Bluewater","100","15919","David De Angelis Incidental Records","199","Private Individual",""
"378","151.60939627","-24.39008602","612","Litoria inermis","521525","1984-12-12","1984-12-12","523674","102783","Mt Colosseum, SEQ","900","1317","Davies & McDonald (1985)","3461","Department of Environment, Science and Innovation","DES"
"379","152.6719444433","-25.3441666633","612","Litoria inermis","924520","1770-05-23","1983-12-31","860223","177456","Burgowan minesite No. 13, E of Howard","900","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"380","145.53861111","-18.22333333","612","Litoria inermis","925144","1770-05-23","1983-12-31","860847","178080","Blencoe Falls","900","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"381","145.25111111","-15.47333333","612","Litoria inermis","925475","1770-05-23","1983-12-31","861178","178411","Cooktown area","3600","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"382","143.5469444433","-13.9774999966","612","Litoria inermis","925511","1770-05-23","1983-12-31","861214","178447","Silver Plains HS","900","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"383","143.20111111","-13.9441666633","612","Litoria inermis","925514","1770-05-23","1983-12-31","861217","178450","Coen","1800","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"384","143.35111111","-13.7066666633","612","Litoria inermis","925526","1770-05-23","1983-12-31","861229","178462","McIlwraith Range","9000","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"385","143.1177777766","-13.7649999966","612","Litoria inermis","925522","1979-03-07","1979-03-07","861225","178458","Coen airport","900","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"386","144.20111111","-14.9274999966","612","Litoria inermis","925496","1981-02-25","1981-02-25","861199","178432","Lakefield HS, Lakefield NP","900","9895","Davies etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"387","149.8102439891","-24.0258458596","612","Litoria inermis","901105","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.8701160016","-23.9671940408","612","Litoria inermis","901025","2000-03-06","2000-03-08","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.8215625728","-24.0168203741","612","Litoria inermis","901026","2000-03-07","2000-03-09","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.8000429969","-24.039353627","612","Litoria inermis","901027","2000-03-07","2000-03-08","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.7921078529","-24.0641007351","612","Litoria inermis","901156","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.8437994914","-23.9131924391","612","Litoria inermis","901049","2000-03-09","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","149.8336033104","-23.897163095","612","Litoria inermis","901159","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","149.836884716","-23.8937001816","612","Litoria inermis","901042","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","149.9756127585","-24.6954228409","612","Litoria inermis","900793","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","145.3677777766","-16.8316666633","612","Litoria inermis","925392","1983-11-01","1983-11-30","861095","178328","Mareeba-Mossman Rd (see paper)","17000","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"397","145.4147222211","-16.9572222188","612","Litoria inermis","925364","1984-12-01","1984-12-31","861067","178300","Mareeba (west)","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"398","145.94241343","-22.5862288752","612","Litoria inermis","834461","2003-07-30","","785248","Camp Widgeman","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"399","145.943314877","-23.2382074172","612","Litoria inermis","858411","2004-03-12","","785242","Garfield camp","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"400","146.071954818","-22.90906134","612","Litoria inermis","858407","2004-03-13","","801174","Boongoondoo dam","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"401","145.9550612512","-22.8002880521","612","Litoria inermis","858362","2004-03-15","","801178","hexham dam","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"402","148.7288888888","-21.9419444444","612","Litoria inermis","1001437","2005-04-04","","920872","T10CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","148.6948983478","-21.9594873127","612","Litoria inermis","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","144.155333079","-25.5317998212","612","Litoria inermis","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"405","151.3098","-23.9179","612","Litoria inermis","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"406","151.3127","-23.9252","612","Litoria inermis","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"407","147.25110089","-19.99844709","612","Litoria inermis","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"408","148.566","-20.4783","612","Litoria inermis","922595","1982-01-01","1982-12-31","858298","175526","Site 4, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"409","148.40942575","-21.49427188","612","Litoria inermis","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"410","148.42887014","-21.53593829","612","Litoria inermis","550839","1996-04-20","1996-04-20","467458","157047","Entrance dam, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"411","150.14585606","-23.30763552","612","Litoria inermis","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"412","142.15184656","-15.43622361","612","Litoria inermis","1243232","2010-06-09","2010-06-09","1120741","EOFH1",""Fish Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"413","142.15184656","-15.43622361","612","Litoria inermis","1243234","2010-06-11","2010-06-11","1120741","EOFH1",""Fish Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"414","142.16815313","-15.46083447","612","Litoria inermis","1243243","2010-06-10","2010-06-10","1120745","EOEL1","Emu Lagoon, Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"415","148.5317388071","-21.3014484061","612","Litoria inermis","834264","2003-11-17","","785140","BT1","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","146.4447767043","-19.1117648434","612","Litoria inermis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"417","145.1947573271","-22.109892374","612","Litoria inermis","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","145.1998741331","-22.1442674622","612","Litoria inermis","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","142.7042777777","-16.5374166666","612","Litoria inermis","913767","2004-04-19","2004-04-22","849870","INCIDENTAL","North of Staaten River Staaten River National Park","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"420","145.398","-17.0079","612","Litoria inermis","2011604","2018-01-04","2018-01-04","1741788","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"421","145.398","-17.0079","612","Litoria inermis","2011589","2018-01-03","2018-01-03","1741799","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"422","145.398","-17.0079","612","Litoria inermis","2011928","2018-01-05","2018-01-05","1741799","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"423","145.398","-17.0078","612","Litoria inermis","2018637","2019-02-07","2019-02-07","1743424","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"424","145.421","-16.7736","612","Litoria inermis","2012085","2018-01-18","2018-01-18","1743842","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"425","145.22","-15.6242","612","Litoria inermis","2090344","2018-01-20","2018-01-20","1744246","INCIDENTAL","Not recorded","8710","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"426","145.404","-17.0095","612","Litoria inermis","2012109","2018-03-03","2018-03-03","1745902","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"427","145.404","-17.0095","612","Litoria inermis","2012718","2018-02-04","2018-02-04","1745902","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"428","145.404","-17.0096","612","Litoria inermis","2012719","2018-02-04","2018-02-04","1745903","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"429","145.398","-17.0077","612","Litoria inermis","2012751","2018-02-05","2018-02-05","1746320","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"430","146.63217449","-19.308605618","612","Litoria inermis","2013119","2018-02-05","2018-02-05","1744319","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"431","146.63208216","-19.308566963","612","Litoria inermis","2013583","2018-02-05","2018-02-05","1745952","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"432","146.63207634","-19.308596884","612","Litoria inermis","2013584","2018-02-05","2018-02-05","1745953","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"433","146.45872179","-19.371300507","612","Litoria inermis","2013120","2018-02-06","2018-02-06","1744320","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"434","146.45895237","-19.371269488","612","Litoria inermis","2013121","2018-02-06","2018-02-06","1744705","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"435","146.45896401","-19.371260094","612","Litoria inermis","2013122","2018-02-06","2018-02-06","1744706","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"436","146.45895949","-19.371272435","612","Litoria inermis","2013123","2018-02-06","2018-02-06","1744707","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"437","146.45870206","-19.371238411","612","Litoria inermis","2013586","2018-02-06","2018-02-06","1745955","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"438","146.45871416","-19.371384038","612","Litoria inermis","2013587","2018-02-06","2018-02-06","1745956","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"439","146.45870788","-19.37123023","612","Litoria inermis","2013588","2018-02-06","2018-02-06","1745957","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"440","146.45872003","-19.37124796","612","Litoria inermis","2013590","2018-02-06","2018-02-06","1745959","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"441","145.56982786","-17.004179813","612","Litoria inermis","2013740","2018-02-09","2018-02-09","1746371","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"442","145.5699077","-17.004333108","612","Litoria inermis","2013741","2018-02-09","2018-02-09","1746372","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"443","145.309","-16.6892","612","Litoria inermis","2013211","2018-02-16","2018-02-16","1747945","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"444","145.331","-16.6717","612","Litoria inermis","2013215","2018-02-16","2018-02-16","1747949","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"445","145.309","-16.6889","612","Litoria inermis","2013217","2018-02-16","2018-02-16","1747951","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"446","145.27","-16.6854","612","Litoria inermis","2013218","2018-02-16","2018-02-16","1747952","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"447","145.271","-16.6855","612","Litoria inermis","2013219","2018-02-16","2018-02-16","1747953","INCIDENTAL","Not recorded","2","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"448","145.27","-16.6852","612","Litoria inermis","2013220","2018-02-16","2018-02-16","1747954","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"449","145.309","-16.6888","612","Litoria inermis","2013221","2018-02-16","2018-02-16","1747955","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"450","145.309","-16.6889","612","Litoria inermis","2013222","2018-02-16","2018-02-16","1747956","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"451","145.296","-16.6915","612","Litoria inermis","2013223","2018-02-16","2018-02-16","1747957","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"452","145.296","-16.6916","612","Litoria inermis","2013224","2018-02-16","2018-02-16","1747958","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"453","145.301","-16.6892","612","Litoria inermis","2013225","2018-02-16","2018-02-16","1747959","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"454","145.311","-16.6888","612","Litoria inermis","2013226","2018-02-16","2018-02-16","1741811","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"455","145.271","-16.6848","612","Litoria inermis","2013410","2018-02-21","2018-02-21","1742633","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"456","145.277","-16.6847","612","Litoria inermis","2013534","2018-02-21","2018-02-21","1742634","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"457","145.272","-16.6853","612","Litoria inermis","2013538","2018-02-21","2018-02-21","1742638","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"458","145.284","-16.6841","612","Litoria inermis","2013539","2018-02-21","2018-02-21","1742639","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"459","145.284","-16.6842","612","Litoria inermis","2013540","2018-02-21","2018-02-21","1742640","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"460","145.302","-16.689","612","Litoria inermis","2013541","2018-02-21","2018-02-21","1742641","INCIDENTAL","Not recorded","790","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"461","145.20650923","-16.582247772","612","Litoria inermis","2016481","2018-02-21","2018-02-21","1744991","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"462","145.20652536","-16.58236203","612","Litoria inermis","2016482","2018-02-21","2018-02-21","1744992","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"463","145.20638461","-16.582256249","612","Litoria inermis","2016479","2018-02-22","2018-02-22","1744989","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"464","145.20659372","-16.582459451","612","Litoria inermis","2016483","2018-02-24","2018-02-24","1744993","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"465","150.37196483","-23.273485838","612","Litoria inermis","2011668","2018-02-26","2018-02-26","1742704","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"466","150.37202544","-23.273820947","612","Litoria inermis","2011669","2018-02-26","2018-02-26","1743090","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"467","145.228","-16.6203","612","Litoria inermis","2011788","2018-02-26","2018-02-26","1745926","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"468","145.228","-16.6204","612","Litoria inermis","2011789","2018-02-26","2018-02-26","1745927","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"469","145.14","-16.5371","612","Litoria inermis","2011790","2018-02-26","2018-02-26","1745928","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"470","145.141","-16.5392","612","Litoria inermis","2011791","2018-02-26","2018-02-26","1745929","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"471","146.70147202","-19.282530192","612","Litoria inermis","2016696","2018-02-26","2018-02-26","1744918","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"472","145.235","-16.6307","612","Litoria inermis","2090350","2018-02-26","2018-02-26","1745925","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"473","145.179","-16.5753","612","Litoria inermis","2011793","2018-02-27","2018-02-27","1745931","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"474","145.403","-17.0101","612","Litoria inermis","2011966","2018-03-01","2018-03-01","1746747","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"475","145.404","-17.0093","612","Litoria inermis","2011967","2018-03-01","2018-03-01","1746748","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"476","145.778","-19.6334","612","Litoria inermis","2012107","2018-03-03","2018-03-03","1747147","INCIDENTAL","Not recorded","5000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"477","145.403","-17.0101","612","Litoria inermis","2012108","2018-03-03","2018-03-03","1747148","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"478","145.415","-17.0093","612","Litoria inermis","2012296","2018-03-09","2018-03-09","1747976","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"479","145.407","-17.0092","612","Litoria inermis","2012301","2018-03-09","2018-03-09","1747981","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"480","145.404","-17.0095","612","Litoria inermis","2012467","2018-03-11","2018-03-11","1742256","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"481","145.404","-17.0094","612","Litoria inermis","2012591","2018-03-11","2018-03-11","1742257","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"482","145.404","-17.0095","612","Litoria inermis","2018483","2019-02-16","2019-02-16","1742256","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"483","146.81429017","-19.423470888","612","Litoria inermis","2015954","2018-03-16","2018-03-16","1741988","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"484","146.73612557","-19.412607193","612","Litoria inermis","2011509","2018-03-17","2018-03-17","1742285","INCIDENTAL","Not recorded","2000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"485","145.404","-17.0095","612","Litoria inermis","2012954","2018-03-25","2018-03-25","1743064","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"486","145.404","-17.0095","612","Litoria inermis","2013102","2018-03-27","2018-03-27","1743064","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"487","138.115","-19.9266","612","Litoria inermis","2012779","2018-03-23","2018-03-23","1743085","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"488","145.403","-17.0098","612","Litoria inermis","2012953","2018-03-25","2018-03-25","1743897","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"489","145.406","-17.0092","612","Litoria inermis","2012955","2018-03-25","2018-03-25","1743898","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"490","145.398","-17.0089","612","Litoria inermis","2012957","2018-03-25","2018-03-25","1743900","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"491","145.403","-17.0098","612","Litoria inermis","2013103","2018-03-27","2018-03-27","1743897","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"492","145.403","-17.0099","612","Litoria inermis","2013104","2018-03-27","2018-03-27","1744304","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"493","146.64412329","-19.241538098","612","Litoria inermis","2021901","2018-03-27","2018-03-27","1749800","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"494","146.64427742","-19.241606892","612","Litoria inermis","2013142","2018-03-28","2018-03-28","1744324","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"495","145.398","-17.008","612","Litoria inermis","2013262","2018-03-30","2018-03-30","1744723","INCIDENTAL","Not recorded","263","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"496","145.38","-17.0846","612","Litoria inermis","2013264","2018-03-30","2018-03-30","1744725","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"497","145.407","-16.9195","612","Litoria inermis","2013284","2018-04-02","2018-04-02","1745126","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"498","143.186","-24.1069","612","Litoria inermis","2013806","2018-10-07","2018-10-07","1747267","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"499","145.398","-17.0079","612","Litoria inermis","2017175","2019-02-19","2019-02-19","1748085","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"500","145.398","-17.0079","612","Litoria inermis","2017427","2018-12-26","2018-12-26","1748085","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"501","145.398","-17.0079","612","Litoria inermis","2017876","2018-12-15","2018-12-15","1748085","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"502","147.575","-20.2649","612","Litoria inermis","2014172","2018-10-13","2018-10-13","1741963","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"503","147.561","-20.2631","612","Litoria inermis","2014500","2018-10-14","2018-10-14","1743580","INCIDENTAL","Not recorded","94","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"504","151.96481433","-24.423389783","612","Litoria inermis","2014654","2018-10-14","2018-10-14","1743997","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"505","145.398","-17.0078","612","Litoria inermis","2017475","2019-02-09","2019-02-09","1743988","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"506","148.38184846","-23.587531316","612","Litoria inermis","2015794","2018-10-20","2018-10-20","1748104","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
