"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","146.12636","-19.03691","896","Thylogale stigmatica","1976345","2013-11-23","2013-11-23","1730494","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","146.12418","-19.03874","896","Thylogale stigmatica","1976358","2013-11-23","2013-11-23","1730499","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","146.1282","-19.03423","896","Thylogale stigmatica","1976497","2013-11-25","2013-11-25","1730498","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","146.12595","-19.04203","896","Thylogale stigmatica","1976503","2013-11-26","2013-11-26","1730497","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","146.12654","-19.03626","896","Thylogale stigmatica","1976360","2013-11-24","2013-11-24","1730500","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"126","146.12738","-19.04235","896","Thylogale stigmatica","1976506","2013-11-27","2013-11-27","1730503","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"127","152.73944","-26.69038","896","Thylogale stigmatica","1976639","2015-04-10","2015-04-10","1729136","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"128","152.73341","-26.69425","896","Thylogale stigmatica","1976635","2015-04-09","2015-04-09","1729268","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"129","152.73557","-26.69409","896","Thylogale stigmatica","1976630","2015-04-08","2015-04-08","1729270","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"130","152.38858207","-28.05257383","896","Thylogale stigmatica","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"131","152.39274871","-28.05674045","896","Thylogale stigmatica","502630","1972-01-01","1972-01-01","502582","54213","Cunningham's Gap NP, Mt Mitchell track","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8052167","-25.27341048","896","Thylogale stigmatica","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1912968653","-28.2112609256","896","Thylogale stigmatica","869974","2004-07-18","","812125","INCIDENTAL","Lyrebird Survey Binna Burra, Lamington NP","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"134","153.1872222222","-28.1941666666","896","Thylogale stigmatica","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"135","145.6302777766","-17.2816666633","896","Thylogale stigmatica","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"136","151.48856561","-24.55258697","896","Thylogale stigmatica","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"137","151.49689871","-24.5234201","896","Thylogale stigmatica","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"138","145.22610644","-15.74013829","896","Thylogale stigmatica","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3552716","-15.84430457","896","Thylogale stigmatica","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"140","142.70068","-11.69821","896","Thylogale stigmatica","1250855","2002-08-26","2002-08-26","1127134","<UNNAMED>","Heathlands, near Capt Billy T'off, Heathlands Reserve","100","13461","Burnett","199","Private Individual",""
"141","142.7402778","-11.16888889","896","Thylogale stigmatica","1250856","2002-08-28","2002-08-28","1127609","<UNNAMED>","Ussher Pt","100","13461","Burnett","199","Private Individual",""
"142","145.741726","-16.874179","896","Thylogale stigmatica","1347428","2012-11-16","2012-11-16","1204611","INCIDENTAL","Captain Cook Highway, north Cairns, between airport and Mount Whitfield Conservation Park","100","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"143","152.3877777777","-28.0384722222","896","Thylogale stigmatica","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"144","142.46078842","-11.6480979","896","Thylogale stigmatica","917557","2003-10-12","","853413","AT5","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"145","142.59726031","-12.30354236","896","Thylogale stigmatica","917603","2003-10-13","","853382","INCIDENTAL","56, 11 Mile Scrub, N of Moreton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.7325973","-17.64565771","896","Thylogale stigmatica","1347094","2014-06-25","2014-06-25","1204513","INCIDENTAL","Kaaru Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"147","145.71018469","-17.6785157","896","Thylogale stigmatica","1347186","2014-09-21","2014-09-21","1204525","INCIDENTAL","Maple Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"148","145.87466313","-17.66398953","896","Thylogale stigmatica","1347181","2014-09-17","2014-09-17","1204532","INCIDENTAL","East Gorrell Trailhead, Japoon National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"149","152.69056","-26.62417","896","Thylogale stigmatica","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"150","152.70083","-26.61417","896","Thylogale stigmatica","921458","2003-02-16","2003-02-16","857161","174389","Rest area, Kenilworth SF, Kenilworth-Maleny Rd, Q.; 172m asl","250","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"151","153.18440121","-27.94006826","896","Thylogale stigmatica","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"152","152.86772882","-26.68174001","896","Thylogale stigmatica","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
"153","153.20106785","-27.96923474","896","Thylogale stigmatica","541776","1918-01-01","1918-12-31","539388","121626","Mt Tamborine","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"154","153.13857166","-28.26923476","896","Thylogale stigmatica","541937","1932-01-01","1932-12-31","539203","121787","Lamington NP","11000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"155","153.20106785","-27.96923474","896","Thylogale stigmatica","541777","1951-01-01","1951-01-31","539389","121627","Mt Tamborine","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7719004","-27.08174022","896","Thylogale stigmatica","539789","1971-01-01","1971-01-31","531369","119639","Mt Mee","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"157","153.16356895","-28.01923485","896","Thylogale stigmatica","541827","1971-03-01","1971-03-31","539325","121677","Canungra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"158","152.75940283","-27.3317396","896","Thylogale stigmatica","540347","1972-04-01","1972-04-30","540773","120197","Mt Glorious","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"159","152.84689649","-26.75674013","896","Thylogale stigmatica","539672","1770-05-23","1978-12-31","531484","119522","Maleny District","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"160","153.18717882","-27.92756828","896","Thylogale stigmatica","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7443257598","-27.3183217079","896","Thylogale stigmatica","1508685","2018-11-16","2018-12-14","1338460","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.086611938","-23.8948061048","896","Thylogale stigmatica","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"163","153.10106481","-27.43173655","896","Thylogale stigmatica","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"164","151.62048356","-26.89981594","896","Thylogale stigmatica","519305","1994-11-04","1994-11-04","525905","100087","Bunya Mts rd","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"165","151.59969479","-26.8775827","896","Thylogale stigmatica","519603","1994-11-18","1994-11-18","525567","100852","Dandabah track entrance, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"166","144.8594444433","-18.0816666633","896","Thylogale stigmatica","926791","1770-05-23","1996-12-31","862494","179735","Forty Mile Scrub NP","8500","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5475","-17.4327","896","Thylogale stigmatica","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"168","146.0001799877","-17.296124974","896","Thylogale stigmatica","1440962","2017-04-17","2017-04-17","1277856","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","146.22416597","-18.96401112","896","Thylogale stigmatica","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"170","145.4677708681","-17.4317409306","896","Thylogale stigmatica","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"171","145.4676839521","-17.6984028868","896","Thylogale stigmatica","896827","1994-08-10","1994-08-11","837724","<UNNAMED>","Pandanus Creek, south of Ravenshoe","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"172","145.4677759","-17.5567993","896","Thylogale stigmatica","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"173","145.1594444433","-16.69833333","896","Thylogale stigmatica","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"174","150.60107753","-23.34842217","896","Thylogale stigmatica","521178","1929-01-01","1929-01-31","524036","102434","Berserker Hills","6000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"175","145.480374","-17.229814","896","Thylogale stigmatica","1277153","2011-08-29","2011-08-29","1146495","INCIDENTAL","Tolga Scrub Tolga","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"176","145.6075","-17.4192","896","Thylogale stigmatica","1277150","2013-03-18","2013-03-18","1146472","INCIDENTAL","Tarzali, Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"177","145.4936111111","-17.4308333333","896","Thylogale stigmatica","1038567","2007-09-12","","954381","INCIDENTAL","Kennedy HW near Mount Hypipamee National Park","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"178","152.301059432","-25.515080509","896","Thylogale stigmatica","32377","1770-05-23","1999-04-19","14652","LST MUDLL2_","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","152.001060625","-25.065083352","896","Thylogale stigmatica","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","145.8174670986","-18.1548061855","896","Thylogale stigmatica","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","145.5465223637","-17.7680040971","896","Thylogale stigmatica","898160","1994-12-09","1994-12-10","839314","<UNNAMED>","Tully Falls Road","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"182","145.5235949421","-17.7000597049","896","Thylogale stigmatica","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"183","145.5646389812","-17.8259711009","896","Thylogale stigmatica","896117","1994-12-11","","838988","<UNNAMED>","Koombooloomba Dam Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"184","145.5255434577","-17.7154362498","896","Thylogale stigmatica","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"185","145.4239035327","-17.300796152","896","Thylogale stigmatica","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"186","145.5921434876","-17.8556303112","896","Thylogale stigmatica","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"187","145.4255279593","-17.2978268949","896","Thylogale stigmatica","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","145.4251563304","-17.2972817915","896","Thylogale stigmatica","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","151.900743949","-26.8568969386","896","Thylogale stigmatica","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","152.0167721721","-26.9435435768","896","Thylogale stigmatica","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","152.0188295599","-26.9502385069","896","Thylogale stigmatica","896925","1997-07-31","1997-08-01","837560","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","146.1194444444","-19.0188888888","896","Thylogale stigmatica","460912","2001-01-21","2001-01-27","454587","INCIDENTAL","Mt Zero field trip - Black Friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","144.65111111","-18.24833333","896","Thylogale stigmatica","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","144.8344444433","-18.1149999966","896","Thylogale stigmatica","926768","1989-01-01","1989-12-31","862471","179712","Forty Mile Scrub","2000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","145.774603","-17.238014","896","Thylogale stigmatica","1347109","2014-07-17","2014-07-17","1204517","INCIDENTAL","Campgrounds near start of Wajil Track to Kearneys Falls, Wooroonooran National Park","100","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"196","152.78440286","-27.3984058","896","Thylogale stigmatica","540527","1770-05-23","1990-12-31","540603","120377","Mt Nebo","900","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"197","148.6986111111","-20.6583333333","896","Thylogale stigmatica","922358","1990-04-01","1990-04-30","858061","175289","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"198","153.18440121","-27.94006826","896","Thylogale stigmatica","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"199","153.12329303","-28.15979048","896","Thylogale stigmatica","505412","1994-12-11","1994-12-11","509757","59247","Nr Kamarun Lkt turnoff","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"200","153.12634904","-28.21479049","896","Thylogale stigmatica","505438","1994-12-11","1994-12-11","509726","59273","Duck Ck Rd turnoff from Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","153.12634904","-28.21479049","896","Thylogale stigmatica","505437","1995-12-03","1995-12-03","509753","59272","Duck Ck Rd turnoff","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"202","153.12329364","-28.22562385","896","Thylogale stigmatica","505447","1995-12-03","1995-12-03","509735","59282","Pat's Bluff Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","150.4616354","-23.15536691","896","Thylogale stigmatica","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5844444433","-21.0149999966","896","Thylogale stigmatica","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"205","152.705033238","-27.080896078","896","Thylogale stigmatica","462099","2001-10-17","","455480","INCIDENTAL","Mill Rainforest Walk Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.709275101","-27.079089787","896","Thylogale stigmatica","462100","2001-10-17","","455481","INCIDENTAL","Mill Rainforest Walk Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.317049329","-28.222317885","896","Thylogale stigmatica","462108","2001-10-31","","455489","INCIDENTAL","Upper Tallebudgera Creek, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.1197669613","-28.1864353925","896","Thylogale stigmatica","565108","2003-02-10","","551169","INCIDENTAL","Lahey's Memorial, Lamington National Park Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.1897222222","-28.2036111111","896","Thylogale stigmatica","1200538","2011-11-14","","1083822","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.184273","-28.20136576","896","Thylogale stigmatica","1276383","2013-04-27","2013-04-27","1146084","INCIDENTAL","Caves Circuit, Binna Burra Section, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.1500238","-28.24131777","896","Thylogale stigmatica","1357163","2015-01-20","2015-01-20","1212718","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.3941944444","-28.0509444444","896","Thylogale stigmatica","2058180","2020-09-14","2020-09-14","1779504","INCIDENTAL","Mount Mitchell walking track, near the Crest Carpark, Cunninghams Gap, Main Range National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.187129","-28.198032","896","Thylogale stigmatica","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.742755297","-18.1845806728","896","Thylogale stigmatica","555837","1987-04-17","1987-04-17","462441","162086","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"215","146.11775611","-19.0581863458","896","Thylogale stigmatica","555925","2001-06-09","2001-06-09","462357","162174","6km S along Taravale Rd","5000","6922","Heinsohn (2001)","3461","Department of Environment, Science and Innovation","DES"
"216","153.1433888888","-28.2466666666","896","Thylogale stigmatica","1061175","2007-12-13","2007-12-13","961213","INCIDENTAL","Lyrebird Lookout Track, Lamington National Park, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.2707356782","-28.2006886444","896","Thylogale stigmatica","1134261","2009-03-25","","1025984","INCIDENTAL","On Springbrook Road between Macquires Cnr & Dave Windows Property, Springbrook, QLD.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","146.055486848","-17.838062718","896","Thylogale stigmatica","459468","2000-07-18","","453144","INCIDENTAL","Between El Arish and Mission Beach","6000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.6394267337","-17.24569139","896","Thylogale stigmatica","459512","2001-01-16","","453250","INCIDENTAL","Lake Barrine","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.6291666666","-16.8138888888","896","Thylogale stigmatica","459547","2000-04-14","2000-04-30","453324","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"221","145.339438686","-16.574303305","896","Thylogale stigmatica","459640","1999-06-22","","453428","INCIDENTAL","Carr Rd, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"222","145.630269317","-16.812355982","896","Thylogale stigmatica","459747","2000-11-06","2000-11-29","453478","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"223","145.6315","-17.3544527777","896","Thylogale stigmatica","1194260","2011-05-01","","1078735","INCIDENTAL","East of Malanda turtle monitoring site","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"224","145.6254472222","-17.3403444444","896","Thylogale stigmatica","1194272","2011-06-05","2011-06-07","1078739","INCIDENTAL","Lot 33 Fig tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"225","146.1168638068","-19.0609650668","896","Thylogale stigmatica","892419","2003-08-28","","834305","INCIDENTAL","Taravale Rd","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"226","146.1126717291","-19.0629240048","896","Thylogale stigmatica","892457","2004-12-01","","834325","INCIDENTAL","Taravale","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"227","146.2266579281","-19.0084921012","896","Thylogale stigmatica","892459","2004-12-01","","834327","INCIDENTAL","Paluma Range Road","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"228","148.50111111","-21.13583333","896","Thylogale stigmatica","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"229","150.36775831","-25.54841845","896","Thylogale stigmatica","524335","1972-11-16","1972-11-16","530849","105604","Dawsonvale East Holding","7500","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"230","151.8778993609","-26.9356040375","896","Thylogale stigmatica","1351093","2012-09-23","2012-09-23","1207691","INCIDENTAL","Circuit track, The Palms National Park, north-east of Cooyar, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"231","145.054269","-16.26248497","896","Thylogale stigmatica","1443105","2017-09-17","2017-09-25","1278961","WQ14","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"232","145.003019","-16.21971698","896","Thylogale stigmatica","1443122","2017-09-16","2017-09-30","1279003","WQ31","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"233","144.998007","-16.21462497","896","Thylogale stigmatica","1443125","2017-09-16","2017-09-30","1279008","WQ34","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"234","145.1929425095","-16.4432258751","896","Thylogale stigmatica","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"235","145.0732569339","-16.2796788709","896","Thylogale stigmatica","1443197","2017-11-24","2017-11-24","1279035","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"236","145.0760456914","-16.2805445881","896","Thylogale stigmatica","1494176","2018-03-04","2018-03-04","1326121","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"237","145.0802672398","-16.2822274724","896","Thylogale stigmatica","1494178","2018-03-04","2018-03-04","1326123","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"238","145.008085855","-16.2308885853","896","Thylogale stigmatica","1494221","2018-05-10","2018-05-10","1326162","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"239","145.583323","-17.301433","896","Thylogale stigmatica","2116918","2022-04-01","2022-04-03","1823933","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"240","145.570209","-17.258078","896","Thylogale stigmatica","2116927","2022-04-03","2022-04-04","1823958","INCIDENTAL","Yungaburra","100","17925","Kate Grundy Incidental Records","199","Private Individual",""
