"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","150.95940514","-24.35675196","1603","Corcorax melanorhamphos","478117","1994-03-01","1994-03-31","490862","24154","Barracks area, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"340","146.99277964","-21.28177437","1603","Corcorax melanorhamphos","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"341","151.7877298274","-25.928407689","1603","Corcorax melanorhamphos","565686","1996-08-20","1996-08-20","551605","Boonimba Property","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.9927424","-26.69007987","1603","Corcorax melanorhamphos","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"343","152.125","-25.5605555555","1603","Corcorax melanorhamphos","567262","1996-11-23","1996-11-23","553119","Boompa","Lagoon rest area, near Lakeside Road turnoff, Boompa, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.72295","-28.3235","1603","Corcorax melanorhamphos","2074149","2020-11-27","2020-11-27","1793148","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"345","148.4793281405","-26.1371804994","1603","Corcorax melanorhamphos","902431","2004-02-09","2004-02-10","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"346","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.11774637","-27.27341102","1603","Corcorax melanorhamphos","505132","1985-05-04","1985-05-04","510059","58967","Crows Nest NP-Perserverance Dam area","2000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"348","150.902461892","-24.46036159","1603","Corcorax melanorhamphos","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"349","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"350","150.5009681982","-26.4289777266","1603","Corcorax melanorhamphos","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.0797222222","-28.4561111111","1603","Corcorax melanorhamphos","970406","2004-07-21","","904743","INCIDENTAL","Cherrabah Resort CHE15","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.14273532","-23.80258813","1603","Corcorax melanorhamphos","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"353","147.23446748","-24.84010606","1603","Corcorax melanorhamphos","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"354","151.34703","-28.5651","1603","Corcorax melanorhamphos","1395425","2016-03-09","2016-03-09","1236425","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.9927777766","-28.54","1603","Corcorax melanorhamphos","939011","1958-10-10","1958-10-10","874710","205060","Maryland Stn, Thulimbah, 10ml NE Stanthorpe on NSW border","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"356","152.2022222222","-27.5663888888","1603","Corcorax melanorhamphos","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.542740802","-27.456740592","1603","Corcorax melanorhamphos","2163416","1993-01-01","1993-01-31","1855997","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.4711111111","-25.6861111111","1603","Corcorax melanorhamphos","565439","1995-08-29","1995-08-30","551492","St Mary SF 2","St. Mary State Forest (57), Thinoomba Road and Mount Benarige, Parish of St. Mary, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","150.9503905685","-24.3419005155","1603","Corcorax melanorhamphos","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"360","147.9093409452","-24.9867829236","1603","Corcorax melanorhamphos","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"361","145.08449967","-25.023453294","1603","Corcorax melanorhamphos","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"362","146.18738","-19.12318","1603","Corcorax melanorhamphos","1976051","2016-05-13","2016-05-13","1729745","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"363","151.0453265125","-24.3961478559","1603","Corcorax melanorhamphos","566161","2002-07-28","2002-10-20","552052","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.1009722222","-23.7186111111","1603","Corcorax melanorhamphos","1014982","2007-02-07","2007-02-07","932768","<UNNAMED>","Nth of Gladstone - Stuart Transect Z","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"365","148.7391386514","-23.7365977724","1603","Corcorax melanorhamphos","900271","2002-11-06","2002-11-10","836890","AMAOPP05","22.1km SW of Blackwater. A fenced dam near camp 2 (BBN0030)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","152.055423","-27.252999","1603","Corcorax melanorhamphos","2075121","2021-03-18","2021-03-18","1794251","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","150","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"367","151.892452724","-25.261749451","1603","Corcorax melanorhamphos","32821","1997-07-04","1997-07-04","15054","ABD","Goodnight Scrub NP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"368","148.40248131","-21.47899418","1603","Corcorax melanorhamphos","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"369","147.25112112","-23.4984413","1603","Corcorax melanorhamphos","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"370","151.2222083798","-28.558131404","1603","Corcorax melanorhamphos","574966","1997-08-25","1997-08-25","556399","Greenup 2","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","145.034500255","-25.031787093","1603","Corcorax melanorhamphos","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"372","152.0677777766","-27.4525","1603","Corcorax melanorhamphos","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"373","149.56775919","-23.86508639","1603","Corcorax melanorhamphos","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"374","146.71778896","-22.348444223","1603","Corcorax melanorhamphos","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"375","150.10159","-27.82517","1603","Corcorax melanorhamphos","1928384","2005-11-24","2005-11-24","1711063","INCIDENTAL","Southwood National Park via Moonie SQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.82317","-27.47468","1603","Corcorax melanorhamphos","2076509","2022-08-16","2022-08-16","1794731","INCIDENTAL","Rosalie Walk, Kingsthorpe Linear Corridor, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.9921979737","-28.7153473534","1603","Corcorax melanorhamphos","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.0287067143","-27.6063878679","1603","Corcorax melanorhamphos","899530","1999-12-14","1999-12-19","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","148.5586400766","-25.2283227626","1603","Corcorax melanorhamphos","898407","2002-08-21","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","149.56775919","-23.86508639","1603","Corcorax melanorhamphos","521396","1922-01-01","1922-12-31","523779","102654","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"381","152.092749554","-27.540077043","1603","Corcorax melanorhamphos","2168283","1992-11-01","1992-11-30","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.83022275","-25.99424201","1603","Corcorax melanorhamphos","495023","1972-01-01","1972-12-31","487470","30267","Toolara Forestry barracks","900","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"383","151.205235367","-23.592865815","1603","Corcorax melanorhamphos","32697","1994-09-14","1994-09-14","14967","PRO CURTP03","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"384","150.81628","-28.56251","1603","Corcorax melanorhamphos","2122594","2023-09-22","2023-09-22","1827406","INCIDENTAL","Site 19, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.0555516973","-28.5829263972","1603","Corcorax melanorhamphos","897282","1996-09-03","","837783","<UNNAMED>","Teresa's YBG site No. 212, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","151.5863824","-28.91591146","1603","Corcorax melanorhamphos","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"387","152.2022222222","-27.5663888888","1603","Corcorax melanorhamphos","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.0563726144","-28.0714662955","1603","Corcorax melanorhamphos","573752","2003-08-26","2003-08-26","555684","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","150.75108998","-26.09842092","1603","Corcorax melanorhamphos","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"390","152.3060116676","-25.7073015107","1603","Corcorax melanorhamphos","431917","1997-01-01","1998-06-30","424981","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.3066666655","-27.0525","1603","Corcorax melanorhamphos","939072","1955-09-04","1955-09-04","874771","205122","Hilly area 9ml N Dalby","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"392","149.86778486","-27.55675718","1603","Corcorax melanorhamphos","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"393","149.03444418","-25.23175463","1603","Corcorax melanorhamphos","549472","1974-10-11","1974-10-11","468820","144281","Glenhaughton Pastoral Holding W of Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"394","149.2314","-23.5683","1603","Corcorax melanorhamphos","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"395","150.45107976","-23.36508855","1603","Corcorax melanorhamphos","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"396","150.7438888888","-28.6022222222","1603","Corcorax melanorhamphos","574863","1998-02-03","1998-02-03","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.9802777766","-28.03583333","1603","Corcorax melanorhamphos","938580","1954-01-01","1954-12-31","874279","204629","Allora area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"398","150.50107854","-23.63175407","1603","Corcorax melanorhamphos","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"399","148.8294363319","-25.4925970054","1603","Corcorax melanorhamphos","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.1805120004","-24.1509911799","1603","Corcorax melanorhamphos","896500","2003-03-27","","836333","Futter Ck-reveg","Futter Ck - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"401","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"402","144.3666666666","-28.7761111111","1603","Corcorax melanorhamphos","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.7677777766","-27.39","1603","Corcorax melanorhamphos","939054","1955-08-24","1955-08-24","874753","205104","Kelvinhaugh area, 5ml E Oakey","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"404","145.742817903","-26.0901205707","1603","Corcorax melanorhamphos","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"405","149.83442082","-23.54842303","1603","Corcorax melanorhamphos","550892","1998-01-01","1998-12-31","467398","157100","Yarra Heritage Block, 24km NW Gogango","2000","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"406","152.442739626","-27.140075653","1603","Corcorax melanorhamphos","2167261","1992-04-19","1992-04-21","1858431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.09498584","-27.37397282","1603","Corcorax melanorhamphos","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"408","151.7227777777","-28.0858333333","1603","Corcorax melanorhamphos","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","144.25116509","-23.44012566","1603","Corcorax melanorhamphos","479793","1985-06-29","1985-06-29","482558","20661","Longreach","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"410","152.126082255","-27.540076795","1603","Corcorax melanorhamphos","2151431","1990-10-04","1990-10-31","1847919","<UNNAMED>","Helidon township.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.70939278","-24.12341988","1603","Corcorax melanorhamphos","478767","1983-10-08","1983-10-08","481547","23260","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"412","151.553494","-27.594012","1603","Corcorax melanorhamphos","2122072","2023-07-03","2023-07-03","1827040","INCIDENTAL","Halford property, "Nyleta", Hogg Road, Mt. Tyson SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.61344","-27.38232","1603","Corcorax melanorhamphos","2031165","2021-03-19","2021-03-19","1759434","INCIDENTAL","Doctor's Creek, Jondaryan","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"414","151.52609282","-27.6567478","1603","Corcorax melanorhamphos","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"415","148.6973279189","-21.9602479778","1603","Corcorax melanorhamphos","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.09498584","-27.37397282","1603","Corcorax melanorhamphos","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"417","149.8266699646","-24.4822437119","1603","Corcorax melanorhamphos","900697","2000-06-02","2000-06-04","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","151.00251","-24.3815","1603","Corcorax melanorhamphos","1181082","2010-12-07","","1066910","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","144.776","-24.8941666666","1603","Corcorax melanorhamphos","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"420","144.7505","-23.5165","1603","Corcorax melanorhamphos","1324542","2015-07-29","2015-07-29","1184101","INCIDENTAL","Landsborough Highway, east of Ilfracombe","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"421","151.4619340204","-28.3109021959","1603","Corcorax melanorhamphos","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"422","149.76776034","-24.81508141","1603","Corcorax melanorhamphos","521617","1996-10-01","1996-10-31","523587","102875","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"423","149.232084876","-25.6376323687","1603","Corcorax melanorhamphos","922712","2003-01-24","2003-01-24","858415","175643","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"424","150.9601790751","-26.2704010803","1603","Corcorax melanorhamphos","895479","2000-10-02","2000-10-05","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"425","150.9636111111","-27.0847222222","1603","Corcorax melanorhamphos","893117","2004-08-24","","834968","INCIDENTAL","Wilkie Creek - SGS shed","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"426","147.1608333333","-26.1016666666","1603","Corcorax melanorhamphos","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","148.98445785","-26.82759652","1603","Corcorax melanorhamphos","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"428","151.16776655","-27.83174996","1603","Corcorax melanorhamphos","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"429","151.0786111111","-25.345","1603","Corcorax melanorhamphos","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"430","152.092749554","-27.540077043","1603","Corcorax melanorhamphos","2168285","1993-01-11","1993-01-11","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","150.05831","-26.49272","1603","Corcorax melanorhamphos","2074792","2022-04-30","2022-04-30","1793957","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"432","151.921618","-28.911638","1603","Corcorax melanorhamphos","1288199","2014-01-26","2014-01-26","1156339","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"433","150.35110403","-26.88175657","1603","Corcorax melanorhamphos","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"434","151.1777282853","-24.1509218395","1603","Corcorax melanorhamphos","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"435","151.4760631","-24.01508719","1603","Corcorax melanorhamphos","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"436","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"437","150.59456","-27.89853","1603","Corcorax melanorhamphos","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","146.75113815","-24.46510912","1603","Corcorax melanorhamphos","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"439","144.523626255","-28.8199414917","1603","Corcorax melanorhamphos","554182","1997-12-07","1997-12-07","464075","160431","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"440","150.9401888928","-24.3730960258","1603","Corcorax melanorhamphos","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.10162","-27.53326","1603","Corcorax melanorhamphos","2054706","1991-04-27","1991-04-27","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.10162","-27.53326","1603","Corcorax melanorhamphos","2054702","1991-04-11","1991-04-11","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.3691666666","-28.3383333333","1603","Corcorax melanorhamphos","904277","2004-10-02","2004-10-07","840852","INCIDENTAL","Queen Mary Falls, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.9358333333","-28.8325","1603","Corcorax melanorhamphos","574822","1973-05-13","1973-05-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"445","148.8048129516","-26.4110609786","1603","Corcorax melanorhamphos","896410","2003-12-01","2003-12-01","836968","<UNNAMED>","Approx 2km Northeast of Carnarvon Hwy on Roma - Taroom road","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"446","151.12190915","-25.36925097","1603","Corcorax melanorhamphos","531620","1911-05-01","1911-05-31","529548","111462","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"447","151.3337046547","-24.7085707515","1603","Corcorax melanorhamphos","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"448","150.030811382","-24.923970605","1603","Corcorax melanorhamphos","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"449","150.9791666666","-24.3656666666","1603","Corcorax melanorhamphos","1887111","2018-10-23","2018-10-26","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"450","151.0705555555","-25.2797222222","1603","Corcorax melanorhamphos","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"451","149.417754858","-22.581764158","1603","Corcorax melanorhamphos","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"452","151.3188772194","-28.9095194049","1603","Corcorax melanorhamphos","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.0515","-23.8786","1603","Corcorax melanorhamphos","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
