"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","138.2255","-23.0241666667","15054","Sporobolus australasicus","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.78138889","-17.87472222","15054","Sporobolus australasicus","1896388","2004-04-16","2004-04-16","1705865","<UNNAMED>","38km SW of Normanton at crossing of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.12733668","-16.52760592","15054","Sporobolus australasicus","1896538","2008-04-02","2008-04-02","1702065","<UNNAMED>","Brooklyn, on north western outskirts of Mt Carbine, 0.6km along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.4388888889","-18.3163888889","15054","Sporobolus australasicus","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.135","-23.3852778","15054","Sporobolus australasicus","1897872","2010-06-13","2010-06-13","1692968","<UNNAMED>","Carlo, Toomba Range west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4952777778","-17.1841666667","15054","Sporobolus australasicus","1902747","2008-03-19","2008-03-19","1691035","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.78805556","-18.36805556","15054","Sporobolus australasicus","1902840","2012-04-02","2012-04-02","1695105","<UNNAMED>","79.4km by road SW of Burke Development Rd and Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4947222222","-18.9005555556","15054","Sporobolus australasicus","1904519","2012-04-07","2012-04-07","1694773","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.53361111","-19.03027778","15054","Sporobolus australasicus","1910865","2014-04-18","2014-04-18","1695297","<UNNAMED>","Gilbert River Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4178656637","-20.7484954579","15054","Sporobolus australasicus","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.9666666667","-18.19","15054","Sporobolus australasicus","1914130","2017-03-21","2017-03-21","1695234","<UNNAMED>","Talaroo Road, 0.4km from Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.1722222222","-20.0436111111","15054","Sporobolus australasicus","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.18194444","-20.02777778","15054","Sporobolus australasicus","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.49361111","-18.26666667","15054","Sporobolus australasicus","1916170","2016-02-22","2016-02-22","1682872","<UNNAMED>","Littleton N.P., 5.1km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.13638889","-18.26111111","15054","Sporobolus australasicus","1917250","2011-04-22","2011-04-22","1696361","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.49944444","-18.72416667","15054","Sporobolus australasicus","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.4165987071","-19.9208408653","15054","Sporobolus australasicus","1919566","2006-05-16","2006-05-16","1706419","<UNNAMED>","15km S of Gunpowder, Calton Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.59601389","-23.93201944","15054","Sporobolus australasicus","1922449","2011-06-19","2011-06-19","1695659","<UNNAMED>","Ethabuka Station, 13.23km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.6263888889","-18.2847222222","15054","Sporobolus australasicus","1923713","2016-03-25","2016-03-25","1692853","<UNNAMED>","Littleton National Park, Gordies Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.80443414","-22.50672325","15054","Sporobolus australasicus","1923966","2006-07-05","2006-07-05","1683324","<UNNAMED>","Bigara Tank, about 6km ENE of Mt Donnybrook, just S of the Laglan-Monteagle road, on Saint Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","140.4598136631","-23.1081536346","15054","Sporobolus australasicus","1924799","2001-03-19","2001-03-19","1710542","<UNNAMED>","64km SE of Boulia on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.7595323409","-19.0068336558","15054","Sporobolus australasicus","1924831","1935-04-20","1935-04-20","1708333","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.0844901262","-20.7484694865","15054","Sporobolus australasicus","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.9428642958","-21.6568248522","15054","Sporobolus australasicus","1925325","1990-04-12","1990-04-12","1707688","<UNNAMED>","Tick Hill 44 km E of Dajarra 14 km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.5844725361","-20.9151319449","15054","Sporobolus australasicus","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.1761983632","-18.7735043108","15054","Sporobolus australasicus","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.5844725361","-20.9151319449","15054","Sporobolus australasicus","1927084","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.5095324179","-18.6735005745","15054","Sporobolus australasicus","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.032335165","-17.8527700331","15054","Sporobolus australasicus","1929598","2001-08-14","2001-08-14","1711113","<UNNAMED>","80km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.9094513264","-21.5901098535","15054","Sporobolus australasicus","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.0845347709","-19.915170896","15054","Sporobolus australasicus","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.032","-22.9028333333","15054","Sporobolus australasicus","1933170","2007-03-28","2007-03-28","1713088","<UNNAMED>","109km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.94116667","-22.98383333","15054","Sporobolus australasicus","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.55475289","-21.36762819","15054","Sporobolus australasicus","1934896","2005-04-04","2005-04-04","1712238","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.29834501","-20.4021091587","15054","Sporobolus australasicus","1936293","2005-02-23","2005-02-23","1718695","<UNNAMED>","3km SSE of Quamby on the edge of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.34284142","-20.09014765","15054","Sporobolus australasicus","1936387","1977-03-21","1977-03-21","1719629","<UNNAMED>","6 km S Sedan Dip on Julia Creek-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.7740561025","-24.8837657887","15054","Sporobolus australasicus","1936424","2010-09-15","2010-09-15","1718877","<UNNAMED>","Idalia N.P. Dongas area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.2511850346","-20.2484874","15054","Sporobolus australasicus","1936446","1962-04-01","1962-04-30","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7428131872","-23.5734494794","15054","Sporobolus australasicus","1936495","1975-07-01","1975-07-31","1718736","<UNNAMED>","37 km W Jericho on Barcaldine Road Warlus C Cite 262.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","140.3761801386","-19.1734898647","15054","Sporobolus australasicus","1936497","1973-04-08","1973-04-08","1719044","<UNNAMED>","175 km NNW Cloncurry on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.4278129456","-20.6212451382","15054","Sporobolus australasicus","1936620","1993-03-23","1993-03-23","1718558","<UNNAMED>","34km NE of Hughenden, 1.4km SSE of Wangalee HS (GPS 20 37 22 144 25 36) (site 23/3-49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2511462789","-20.9151340271","15054","Sporobolus australasicus","1936632","1934-06-14","1934-06-14","1718823","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.2511850346","-20.2484874","15054","Sporobolus australasicus","1936633","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.1928681","-19.82350423","15054","Sporobolus australasicus","1936637","1974-07-10","1974-07-10","1719046","<UNNAMED>","11 km NE Camooweal on Road to Thorntonia Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.4467030954","-17.9812583851","15054","Sporobolus australasicus","1936639","2001-05-14","2001-05-14","1718792","<UNNAMED>","Ca 4km S of Round Hole Hut which is on the Carron River (site 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.4928081602","-20.3068019319","15054","Sporobolus australasicus","1936658","1996-07-16","1996-07-16","1719370","<UNNAMED>","White Mtns National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.9166666667","-21.4166666667","15054","Sporobolus australasicus","1936719","1995-07-25","1995-07-25","1718590","<UNNAMED>","Uanda boundary SW corner Moorrinya NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.62456433","-21.7253385","15054","Sporobolus australasicus","1936721","1991-07-01","1991-07-31","1718629","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.5844852227","-20.7484685091","15054","Sporobolus australasicus","1936843","1931-02-17","1931-02-17","1719203","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.7511528619","-17.9151502745","15054","Sporobolus australasicus","1936889","1935-05-23","1935-05-23","1718822","<UNNAMED>","Blackbull Between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","139.4178656637","-20.7484954579","15054","Sporobolus australasicus","1936890","1770-04-19","2000-11-07","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.1761056633","-20.6567764467","15054","Sporobolus australasicus","1936891","1950-09-17","1950-09-17","1718824","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.4822222222","-20.6811111111","15054","Sporobolus australasicus","1936919","1931-02-05","1931-02-05","1718922","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.9095263075","-24.8568043298","15054","Sporobolus australasicus","1936955","1770-04-19","1995-04-01","1718440","<UNNAMED>","About 17km SW of Jundah along the Thomson Developmental Road (about 70km NNE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.3095252505","-18.523497295","15054","Sporobolus australasicus","1936957","1770-04-19","1995-05-01","1718808","<UNNAMED>","About 15km N of Gregory Downs along Wills Developmental Road (about 102km S of Burketown along Wills Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.9178677388","-20.2484996983","15054","Sporobolus australasicus","1937010","1935-04-19","1935-04-19","1718738","<UNNAMED>","Yelvertoft between Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.5844241419","-21.9151022421","15054","Sporobolus australasicus","1937014","1962-06-18","1962-06-18","1718744","<UNNAMED>","14 miles SSW Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.07421067","-17.43793253","15054","Sporobolus australasicus","1937015","2001-06-06","2001-06-06","1718479","<UNNAMED>","Ca 35km E of Karumba on the Karumba Developmental Road (Site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.6233993255","-17.9015515281","15054","Sporobolus australasicus","1937095","2004-04-16","2004-04-16","1719567","<UNNAMED>","40km S of Burketown along side road to Normanton (Gulf site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.2427635704","-27.7287312574","15054","Sporobolus australasicus","1937109","2001-03-18","2001-03-18","1719418","<UNNAMED>","Near 'Shirlo', NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.3477915971","-21.5048368849","15054","Sporobolus australasicus","1937113","1998-06-18","1998-06-18","1719623","<UNNAMED>","About 47km E of Lake Buchanan (GPS 21 30 23 146 20 48)(site 220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.0845112805","-20.7484783461","15054","Sporobolus australasicus","1937264","1936-05-18","1936-05-18","1719195","<UNNAMED>","Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.9178365342","-23.081795707","15054","Sporobolus australasicus","1937346","1953-02-01","1953-02-28","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.5844990232","-22.748462893","15054","Sporobolus australasicus","1937375","1934-07-02","1934-07-02","1718735","<UNNAMED>","Chorregon SE of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.4178656637","-20.7484954579","15054","Sporobolus australasicus","1937380","1935-04-25","1935-04-25","1715304","<UNNAMED>","Mt Isa Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.1928650076","-18.3568377093","15054","Sporobolus australasicus","1937405","1995-05-04","1995-05-04","1719369","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.34278102","-19.7567885","15054","Sporobolus australasicus","1937429","1989-08-02","1989-08-02","1719651","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.6219990232","-22.7342962263","15054","Sporobolus australasicus","1937467","1997-03-01","1997-03-01","1718507","<UNNAMED>","Longreach district (GPS 22 44 09 143 37 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.2510670411","-23.9150879566","15054","Sporobolus australasicus","1937487","1980-02-20","1980-02-20","1718327","<UNNAMED>","Gladstone N approches to.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","141.6137383333","-24.3454772222","15054","Sporobolus australasicus","1937568","2016-06-08","2016-06-08","1719605","<UNNAMED>","Headwaters of Davenport Creek, 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.7511760947","-21.0818086371","15054","Sporobolus australasicus","1937586","1977-03-30","1977-03-30","1719633","<UNNAMED>","10 km S Toorak Research Station House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.2511850346","-20.2484874","15054","Sporobolus australasicus","1937594","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.6381671215","-23.5135009274","15054","Sporobolus australasicus","1937625","2007-03-23","2007-03-23","1719497","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.91250324","-21.5971313","15054","Sporobolus australasicus","1937626","2008-03-07","2008-03-07","1719572","<UNNAMED>","Denham Park Station, 45km NNW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.59404651","-23.31766801","15054","Sporobolus australasicus","1937627","2007-04-02","2007-04-02","1719115","<UNNAMED>","1km SE of Cravens Peak homestead on road to 'Carlo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.63240286","-17.95417805","15054","Sporobolus australasicus","1937634","2007-05-25","2007-05-25","1718520","<UNNAMED>","72.1km west of Croydon along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","139.5928607136","-20.6234918059","15054","Sporobolus australasicus","1937672","1976-05-14","1976-05-14","1718474","<UNNAMED>","Viewpoint 3 km from Road to Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.417785857","-20.0817881592","15054","Sporobolus australasicus","1937677","1934-06-09","1934-06-09","1719311","<UNNAMED>","Macrossan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.6761168259","-17.3401360325","15054","Sporobolus australasicus","1937750","1936-08-03","1936-08-03","1719305","<UNNAMED>","Alma Den.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.2511236362","-23.915106825","15054","Sporobolus australasicus","1937751","1976-02-27","1976-02-27","1718827","<UNNAMED>","Medway 13 km S Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.1075032459","-19.9770662777","15054","Sporobolus australasicus","1937795","1998-03-30","1998-03-30","1718982","<UNNAMED>","About 42km NW of Charters Towers (GPS 19 58 43 146 06 23)(site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.4427929534","-19.973463528","15054","Sporobolus australasicus","1937810","1995-04-03","1995-04-03","1718528","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.9931143119","-23.1173512626","15054","Sporobolus australasicus","1937837","1997-03-01","1997-03-01","1719582","<UNNAMED>","Longreach district (GPS 23 07 08 143 59 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.3427810237","-19.7567884999","15054","Sporobolus australasicus","1937839","1989-08-02","1989-08-02","1719583","<UNNAMED>","Fanning River Station, 25km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.2467571807","-20.0261074685","15054","Sporobolus australasicus","1937844","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","139.58451044","-17.74849597","15054","Sporobolus australasicus","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.75117178","-20.58181105","15054","Sporobolus australasicus","1942321","1934-03-01","1934-03-31","1674335","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.0845072779","-21.7484718894","15054","Sporobolus australasicus","1949567","1936-05-13","1936-05-13","1384530","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.44971795","-20.87735586","15054","Sporobolus australasicus","1950529","2004-03-10","2004-03-10","1702030","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.25114628","-20.91513403","15054","Sporobolus australasicus","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.41779922","-20.58179578","15054","Sporobolus australasicus","1957894","1934-06-10","1934-06-10","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.7624444","-20.8321389","15054","Sporobolus australasicus","2055911","2021-05-24","2021-05-24","1777897","<UNNAMED>","8km ESE of house on Havilah Station, south of Collinsville, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.2522222222","-20.8102777778","15054","Sporobolus australasicus","2056139","1989-03-01","1989-03-31","1777918","<UNNAMED>","Rosevale 6km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.5691667","-17.9869444","15054","Sporobolus australasicus","2072312","2021-05-22","2021-05-22","1791508","<UNNAMED>","East Inverleigh Station, electric pump beside weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.8252777778","-27.9975","15054","Sporobolus australasicus","2096624","2022-09-03","2022-09-03","1810297","<UNNAMED>","Napunyah Caravan Park, Powell St., Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","140.6902778","-17.7613889","15054","Sporobolus australasicus","2121627","2023-05-11","2023-05-11","1826845","<UNNAMED>","East Inverleigh Station, Barra Hut on Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
