"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","151.98856548","-25.6567485","1682","Amaurornis moluccana","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","146.00712824","-17.97009875","1682","Amaurornis moluccana","1254632","2009-12-16","2009-12-16","1130759","<UNNAMED>","Collins Road, Lower Tully, Hull River National Park","200","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"125","152.9523333333","-27.5158055555","1682","Amaurornis moluccana","1041960","2007-10-20","2007-10-20","957764","Cubberla Ck","Cubberla Creek on southern edge of Cubberla Creek Reserve, adjacent to footbridge access from Katunga Street, Kenmore, SEQ.","25","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.2722138525","-28.1911525865","1682","Amaurornis moluccana","1294761","2009-12-23","","1162180","INCIDENTAL","In paddock behind car shed, Springbrook Office","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.2715472222","-28.1906472222","1682","Amaurornis moluccana","1884925","2014-02-12","","1670295","INCIDENTAL","Carricks Bridge, Springbrook National Park,QLD","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","143.340006894","-13.734599822","1682","Amaurornis moluccana","459448","1999-08-16","1999-08-21","453194","INCIDENTAL","McIllraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.330550054","-16.6118032","1682","Amaurornis moluccana","459703","2000-01-01","","453461","INCIDENTAL","Edmond's Rd, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.882467","-27.462337","1682","Amaurornis moluccana","1507870","2013-12-02","2013-12-02","1337939","INCIDENTAL","Gold Creek, Brookfield, below dam wall & footbridge, near nursery.","10","15020","Incidental Significant Species","199","Private Individual",""
"131","152.882467","-27.462337","1682","Amaurornis moluccana","1507872","2013-11-25","2013-11-25","1337939","INCIDENTAL","Gold Creek, Brookfield, below dam wall & footbridge, near nursery.","10","15020","Incidental Significant Species","199","Private Individual",""
"132","152.882467","-27.462337","1682","Amaurornis moluccana","1507874","2013-11-22","2013-11-22","1337939","INCIDENTAL","Gold Creek, Brookfield, below dam wall & footbridge, near nursery.","10","15020","Incidental Significant Species","199","Private Individual",""
"133","152.981994","-27.55386","1682","Amaurornis moluccana","1507851","2013-12-18","2013-12-18","1337932","INCIDENTAL","un-named tributary to Oxley Creek, Wilpowell St Park, Oxley","10","15020","Incidental Significant Species","199","Private Individual",""
"134","152.96372","-27.54051","1682","Amaurornis moluccana","1507845","2013-12-24","2013-12-24","1337901","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Botticelli Street).","10","15020","Incidental Significant Species","199","Private Individual",""
"135","152.963318","-27.539464","1682","Amaurornis moluccana","1507838","2014-01-02","2014-01-02","1337925","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Botticelli Street).","10","15020","Incidental Significant Species","199","Private Individual",""
"136","152.826099","-27.550524","1682","Amaurornis moluccana","1507831","2014-01-06","2014-01-06","1337921","INCIDENTAL","Brisbane River, near Katherine Court, Karalee","10","15020","Incidental Significant Species","199","Private Individual",""
"137","152.925293","-27.51952","1682","Amaurornis moluccana","1507828","2014-01-07","2014-01-07","1337918","INCIDENTAL","Moggill Creek, Kenmore (Rafting Ground Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"138","152.90609","-27.55702","1682","Amaurornis moluccana","1507825","2014-01-10","2014-01-10","1337904","INCIDENTAL","Brisbane River, Pullen Reach Bushland Reserve, Riverhills.","10","15020","Incidental Significant Species","199","Private Individual",""
"139","152.9335","-27.52356","1682","Amaurornis moluccana","1507821","2014-01-12","2014-01-12","1337912","INCIDENTAL","Kingfisher Park, Kenmore.","10","15020","Incidental Significant Species","199","Private Individual",""
"140","152.795214","-27.556534","1682","Amaurornis moluccana","1962780","2014-02-15","2014-02-15","1721615","INCIDENTAL","Brisbane River near College's Crossing","200","15020","Incidental Significant Species","199","Private Individual",""
"141","152.92528","-27.52068","1682","Amaurornis moluccana","1507816","2014-02-16","2014-02-16","1337913","INCIDENTAL","Moggill Creek, Kenmore (opposite to the Rafting Ground Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"142","152.953026","-27.556962","1682","Amaurornis moluccana","1507791","2014-04-21","2014-04-21","1337910","INCIDENTAL","Jindalee Creek, Seventeen Mile Rocks (park between Monier Road & Edenbrooke Drive)","10","15020","Incidental Significant Species","199","Private Individual",""
"143","153.098167","-27.563588","1682","Amaurornis moluccana","1507780","2014-05-29","2014-05-29","1337907","INCIDENTAL","Bulimba Creek, Maisie Dixon Park, Eight Mile Plains","10","15020","Incidental Significant Species","199","Private Individual",""
"144","152.906046","-27.557267","1682","Amaurornis moluccana","1507738","2014-10-22","2014-10-22","1337882","INCIDENTAL","Brisbane River, Pullen Reach Bushland Reserve, Riverhills.","10","15020","Incidental Significant Species","199","Private Individual",""
"145","153.096009","-27.563047","1682","Amaurornis moluccana","1507725","2014-11-07","2014-11-07","1337869","INCIDENTAL","Bulimba Creek, Maisie Dixon Park, Eight Mile Plains","20","15020","Incidental Significant Species","199","Private Individual",""
"146","153.098349","-27.564703","1682","Amaurornis moluccana","1507728","2014-11-07","2014-11-07","1337872","INCIDENTAL","Bulimba Creek, Maisie Dixon Park, Eight Mile Plains","10","15020","Incidental Significant Species","199","Private Individual",""
"147","153.104104","-27.56137","1682","Amaurornis moluccana","1507720","2014-11-12","2014-11-12","1337864","INCIDENTAL","Bulimba Creek, Wishart Community Park","50","15020","Incidental Significant Species","199","Private Individual",""
"148","153.103122","-27.56102","1682","Amaurornis moluccana","1507721","2014-11-12","2014-11-12","1337865","INCIDENTAL","Bulimba Creek, Wishart Community Park","20","15020","Incidental Significant Species","199","Private Individual",""
"149","153.103427","-27.5653","1682","Amaurornis moluccana","1507724","2014-11-12","2014-11-12","1337868","INCIDENTAL","Bulimba Creek, Maisie Dixon Park, Eight Mile Plains","50","15020","Incidental Significant Species","199","Private Individual",""
"150","152.897019","-27.564681","1682","Amaurornis moluccana","1507704","2015-02-07","2015-02-07","1337848","INCIDENTAL","Brisbane River, Bellbowrie (adjacent to Booker Place / Lions Park)","10","15020","Incidental Significant Species","199","Private Individual",""
"151","152.92618","-27.518879","1682","Amaurornis moluccana","1507699","2015-02-09","2015-02-09","1337843","INCIDENTAL","Moggill Creek, Kenmore (Rafting Ground Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"152","152.895932","-27.552737","1682","Amaurornis moluccana","1507702","2015-02-09","2015-02-09","1337846","INCIDENTAL","Pullen Pullen Creek, Pinjarra Hills (John Wilson Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"153","152.93962","-27.52812","1682","Amaurornis moluccana","1452096","2015-07-31","2015-07-31","1287634","INCIDENTAL","Brisbane River, Jindalee (Jindalee Park)","10","15020","Incidental Significant Species","199","Private Individual",""
"154","152.89879","-27.55449","1682","Amaurornis moluccana","1452061","2015-11-11","2015-11-11","1188976","INCIDENTAL","Pullen Pullen Creek, Pinjarra Hills (John Wilson Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"155","152.956173","-27.532827","1682","Amaurornis moluccana","1452089","2015-08-03","2015-08-03","1287712","INCIDENTAL","Brisbane River, Amazon Place Park, Sinnamon Park.","100","15020","Incidental Significant Species","199","Private Individual",""
"156","152.933497","-27.52356","1682","Amaurornis moluccana","1507843","2013-12-31","2013-12-31","1287709","INCIDENTAL","Kingfisher Park, Kenmore.","10","15020","Incidental Significant Species","199","Private Individual",""
"157","152.956244","-27.532892","1682","Amaurornis moluccana","1452078","2015-11-03","2015-11-03","1287703","INCIDENTAL","Brisbane River, Amazon Place Park, Sinnamon Park.","100","15020","Incidental Significant Species","199","Private Individual",""
"158","152.940395","-27.526104","1682","Amaurornis moluccana","1452073","2015-11-04","2015-11-04","1287698","INCIDENTAL","Brisbane River, Kenmore (Mosquito Island)","100","15020","Incidental Significant Species","199","Private Individual",""
"159","152.925504","-27.519193","1682","Amaurornis moluccana","1452065","2015-11-06","2015-11-06","1287692","INCIDENTAL","Moggill Creek, Kenmore (Rowena Street Park).","20","15020","Incidental Significant Species","199","Private Individual",""
"160","152.92658","-27.5205","1682","Amaurornis moluccana","1507815","2014-02-16","2014-02-16","1204477","INCIDENTAL","Moggill Creek, Kenmore (Rafting Ground Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"161","152.89693","-27.56471","1682","Amaurornis moluccana","1452058","2015-11-13","2015-11-13","1204487","INCIDENTAL","Brisbane River, Bellbowrie (adjacent to Booker Place / Lions Park)","10","15020","Incidental Significant Species","199","Private Individual",""
"162","152.89693","-27.56471","1682","Amaurornis moluccana","1452059","2015-11-13","2015-11-13","1287688","INCIDENTAL","Brisbane River, Bellbowrie (adjacent to Booker Place / Lions Park)","20","15020","Incidental Significant Species","199","Private Individual",""
"163","152.918061","-27.503994","1682","Amaurornis moluccana","1962779","2015-12-22","2015-12-22","1721614","INCIDENTAL","Creekside Street Park, Moggill Creek, Kenmore Hills","30","15020","Incidental Significant Species","199","Private Individual",""
"164","152.951836","-27.515885","1682","Amaurornis moluccana","1452054","2015-12-29","2015-12-29","1287685","INCIDENTAL","Cubberla Creek, Katunga Street Park, Kenmore.","50","15020","Incidental Significant Species","199","Private Individual",""
"165","152.957389","-27.533828","1682","Amaurornis moluccana","1452052","2016-01-03","2016-01-03","1287683","INCIDENTAL","Brisbane River, Amazon Place Park, Sinnamon Park.","100","15020","Incidental Significant Species","199","Private Individual",""
"166","152.937942","-27.525724","1682","Amaurornis moluccana","1452050","2016-01-19","2016-01-19","1287681","INCIDENTAL","Brisbane River, Kenmore (Mosquito Island)","20","15020","Incidental Significant Species","199","Private Individual",""
"167","152.862527","-27.48264","1682","Amaurornis moluccana","1962778","2016-02-03","2016-02-03","1721613","INCIDENTAL","Pacey Road, Upper Brookfield","50","15020","Incidental Significant Species","199","Private Individual",""
"168","152.933348","-27.524677","1682","Amaurornis moluccana","1452049","2016-03-01","2016-03-01","1287680","INCIDENTAL","Kingfisher Park, Kenmore.","20","15020","Incidental Significant Species","199","Private Individual",""
"169","152.92487","-27.518688","1682","Amaurornis moluccana","1452377","2016-11-15","2016-11-15","1287667","INCIDENTAL","Moggill Creek, Kenmore (Rowena Street Park).","20","15020","Incidental Significant Species","199","Private Individual",""
"170","152.996496","-27.514466","1682","Amaurornis moluccana","1452373","2016-11-20","2016-11-20","1287663","INCIDENTAL","Creek below golf course dam, Meiers Road Reserve, Indooroopilly.","10","15020","Incidental Significant Species","199","Private Individual",""
"171","153.002463","-27.515285","1682","Amaurornis moluccana","1452358","2017-04-26","2017-04-26","1287651","INCIDENTAL","Brisbane River, Esplanade, Yeronga.","100","15020","Incidental Significant Species","199","Private Individual",""
"172","153.002463","-27.515285","1682","Amaurornis moluccana","1452371","2016-12-23","2016-12-23","1287651","INCIDENTAL","Brisbane River, Esplanade, Yeronga.","100","15020","Incidental Significant Species","199","Private Individual",""
"173","153.098182","-27.564002","1682","Amaurornis moluccana","1452370","2016-12-30","2016-12-30","1287661","INCIDENTAL","Bulimba Creek, Malinya Place Park, Wishart.","30","15020","Incidental Significant Species","199","Private Individual",""
"174","152.982469","-27.510023","1682","Amaurornis moluccana","1452368","2016-12-31","2016-12-31","1287659","INCIDENTAL","Brisbane River (Thomas Park Bougainvillea Gardens, Glencairn Park), Indooroopilly","20","15020","Incidental Significant Species","199","Private Individual",""
"175","152.981067","-27.511842","1682","Amaurornis moluccana","1452369","2016-12-31","2016-12-31","1287660","INCIDENTAL","Brisbane River, Queenscroft Street Park, Chelmer.","50","15020","Incidental Significant Species","199","Private Individual",""
"176","152.852208","-27.545421","1682","Amaurornis moluccana","1452366","2017-02-14","2017-02-14","1287658","INCIDENTAL","Brisbane River, between Riverside Park boat ramp and Forceful Crescent, Karalee.","100","15020","Incidental Significant Species","199","Private Individual",""
"177","152.852208","-27.545421","1682","Amaurornis moluccana","1452367","2017-01-03","2017-01-03","1287658","INCIDENTAL","Brisbane River, between Riverside Park boat ramp and Forceful Crescent, Karalee.","100","15020","Incidental Significant Species","199","Private Individual",""
"178","152.853583","-27.544575","1682","Amaurornis moluccana","1452365","2017-02-14","2017-02-14","1287657","INCIDENTAL","Brisbane River, Anstead Bushland Reserve, Anstead.","100","15020","Incidental Significant Species","199","Private Individual",""
"179","152.926615","-27.518809","1682","Amaurornis moluccana","1452364","2017-02-17","2017-02-17","1287656","INCIDENTAL","Moggill Creek, Kenmore (Rafting Ground Reserve)","10","15020","Incidental Significant Species","199","Private Individual",""
"180","153.005255","-27.517588","1682","Amaurornis moluccana","1452362","2017-03-12","2017-03-12","1287655","INCIDENTAL","Indooroopilly Golf Club, Meiers Rd, between golf club entrance and boat ramp, Indooroopilly.","30","15020","Incidental Significant Species","199","Private Individual",""
"181","153.00205","-27.517251","1682","Amaurornis moluccana","1452361","2017-03-15","2017-03-15","1287654","INCIDENTAL","Brisbane River, Meiers Rd Reserve, between golf club entrance and boat ramp, Indooroopilly.","10","15020","Incidental Significant Species","199","Private Individual",""
"182","153.001701","-27.517177","1682","Amaurornis moluccana","1452359","2017-04-26","2017-04-26","1287652","INCIDENTAL","Brisbane River, Meiers Rd Reserve, between golf club entrance and boat ramp, Indooroopilly.","30","15020","Incidental Significant Species","199","Private Individual",""
"183","153.003569","-27.517789","1682","Amaurornis moluccana","1452360","2017-04-26","2017-04-26","1287653","INCIDENTAL","Indooroopilly Golf Club, Meiers Rd, between golf club entrance and boat ramp, Indooroopilly.","50","15020","Incidental Significant Species","199","Private Individual",""
"184","152.96372","-27.54051","1682","Amaurornis moluccana","1452354","2017-06-12","2017-06-12","1287647","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Botticelli Street).","30","15020","Incidental Significant Species","199","Private Individual",""
"185","152.96395","-27.54097","1682","Amaurornis moluccana","1452355","2017-06-12","2017-06-12","1287648","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Botticelli Street).","30","15020","Incidental Significant Species","199","Private Individual",""
"186","152.96251","-27.542202","1682","Amaurornis moluccana","1452357","2017-06-12","2017-06-12","1287650","INCIDENTAL","Brisbane River, Rocks Riverside Park, 17 Mile Rocks.","30","15020","Incidental Significant Species","199","Private Individual",""
"187","152.96346","-27.53998","1682","Amaurornis moluccana","1507839","2014-01-02","2014-01-02","1287649","INCIDENTAL","Brisbane River, Fig Tree Pocket (un-named park near Botticelli Street).","10","15020","Incidental Significant Species","199","Private Individual",""
"188","153.00205","-27.517251","1682","Amaurornis moluccana","1452348","2017-06-15","2017-06-15","1287642","INCIDENTAL","Brisbane River, Meiers Rd Reserve, between golf club entrance and boat ramp, Indooroopilly.","30","15020","Incidental Significant Species","199","Private Individual",""
"189","152.99855","-27.50812","1682","Amaurornis moluccana","1452347","2017-06-16","2017-06-16","1254843","INCIDENTAL","Saint Lucia Golf Course","10","15020","Incidental Significant Species","199","Private Individual",""
"190","152.939382","-27.525989","1682","Amaurornis moluccana","1452342","2017-07-04","2017-07-04","1287639","INCIDENTAL","Brisbane River, Kenmore (Mosquito Island)","10","15020","Incidental Significant Species","199","Private Individual",""
"191","152.852031","-27.543992","1682","Amaurornis moluccana","1452330","2017-11-27","2017-11-27","1287631","INCIDENTAL","Brisbane River, 350 m downstream of Riverside Park boat ramp, Karalee.","50","15020","Incidental Significant Species","199","Private Individual",""
"192","152.915893","-27.50455","1682","Amaurornis moluccana","1452324","2018-02-16","2018-02-16","1287625","INCIDENTAL","Moggill Creek, Boyd Terrace Park, Brookfield.","30","15020","Incidental Significant Species","199","Private Individual",""
"193","153.002832","-27.517239","1682","Amaurornis moluccana","1507878","2018-07-19","2018-07-19","1337943","INCIDENTAL","Brisbane River, Meiers Rd, Indooroopilly (near golf course)","10","15020","Incidental Significant Species","199","Private Individual",""
"194","153.003298","-27.517686","1682","Amaurornis moluccana","1507879","2018-07-19","2018-07-19","1337944","INCIDENTAL","Brisbane River, Meiers Rd, Indooroopilly (inside golf course)","10","15020","Incidental Significant Species","199","Private Individual",""
"195","152.982433","-27.510062","1682","Amaurornis moluccana","1507881","2018-07-19","2018-07-19","1337946","INCIDENTAL","Brisbane River, Bougainvillea Park, Indooroopilly","10","15020","Incidental Significant Species","199","Private Individual",""
"196","153.098413","-27.564843","1682","Amaurornis moluccana","1507877","2018-10-02","2018-10-02","1337942","INCIDENTAL","Bulimba Creek, Malinya Place Park, Wishart.","10","15020","Incidental Significant Species","199","Private Individual",""
"197","153.096174","-27.562707","1682","Amaurornis moluccana","1962777","2018-10-02","2018-10-02","1721612","INCIDENTAL","Bulimba Creek, Wishart","30","15020","Incidental Significant Species","199","Private Individual",""
"198","141.90945494","-10.60684128","1682","Amaurornis moluccana","537980","1975-01-10","1975-01-10","533159","117830","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"199","141.90945494","-10.60684128","1682","Amaurornis moluccana","538010","1975-05-15","1975-05-15","533129","117860","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"200","141.90945494","-10.60684128","1682","Amaurornis moluccana","538055","1977-05-27","1977-05-27","533114","117905","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"201","141.90945494","-10.60684128","1682","Amaurornis moluccana","537998","1978-03-13","1978-03-13","533177","117848","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9169980947","-27.5042742071","1682","Amaurornis moluccana","1351086","2012-09-09","2012-09-09","1207686","INCIDENTAL","Moggill Creek, north of Boyd Terrace, Brookfield, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"203","142.50112133","-11.49850008","1682","Amaurornis moluccana","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"204","141.60112745","-12.99850015","1682","Amaurornis moluccana","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"205","143.50111351","-12.9984923","1682","Amaurornis moluccana","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"206","145.16777317","-14.83180663","1682","Amaurornis moluccana","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"207","145.25110655","-15.91513791","1682","Amaurornis moluccana","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"208","153.15939426","-27.06507061","1682","Amaurornis moluccana","531972","1992-01-22","1992-01-22","529151","111814","Goodwin Dr, Bribie Island","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"209","151.98856102","-25.10674963","1682","Amaurornis moluccana","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","152.8427777766","-26.67333333","1682","Amaurornis moluccana","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"211","147.06360071","-19.47344974","1682","Amaurornis moluccana","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"212","147.26776575","-19.71511468","1682","Amaurornis moluccana","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"213","152.58440764","-27.56507336","1682","Amaurornis moluccana","498896","1987-05-09","1987-05-09","496306","48814","1km W of Marburg on Warrego wy","900","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"214","148.8677777766","-20.9649999966","1682","Amaurornis moluccana","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","148.85111111","-20.9566666633","1682","Amaurornis moluccana","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","142.5552777766","-10.7274999966","1682","Amaurornis moluccana","930341","1912-01-21","1912-01-21","866044","183300","Paira, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"217","142.4594444433","-10.7899999966","1682","Amaurornis moluccana","930316","1912-01-23","1912-01-23","866019","183275","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"218","142.50111111","-10.84833333","1682","Amaurornis moluccana","930293","1912-04-01","1912-04-30","865996","183252","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"219","143.3066666555","-12.8094444411","1682","Amaurornis moluccana","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"220","143.2844444333","-12.7816666633","1682","Amaurornis moluccana","936675","1914-03-01","1914-03-31","872378","201743","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"221","149.215081886","-21.114915971","1682","Amaurornis moluccana","469110","2001-11-06","","461257","INCIDENTAL","East branch of Basset Creek, Mackay Seaport","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"222","145.73026885","-16.89846588","1682","Amaurornis moluccana","508631","1993-01-01","1993-01-31","506578","87042","Whitfield (Magarry's), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","152.8431944444","-27.9269444444","1682","Amaurornis moluccana","1001900","2006-11-07","2006-11-07","921369","<UNNAMED>","Beaudesert-Boonah Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","145.33981","-16.59454","1682","Amaurornis moluccana","1181598","2010-03-20","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","153.0758333333","-26.565","1682","Amaurornis moluccana","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","153.2288888888","-28.0611111111","1682","Amaurornis moluccana","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","145.3402777777","-16.5959722222","1682","Amaurornis moluccana","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","152.9568888888","-26.9309166666","1682","Amaurornis moluccana","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","152.8844444333","-26.2399999966","1682","Amaurornis moluccana","937443","1992-01-01","1992-12-31","873145","202512","Marr property, Kin Kin","500","10303","Marr & Hembrow (1992)","3461","Department of Environment, Science and Innovation","DES"
"230","152.88439088","-26.24007425","1682","Amaurornis moluccana","522212","1993-04-01","1993-04-30","522969","103476","Marr residence, Kin Kin","500","2185","Marr & Hembrow (1993)","3461","Department of Environment, Science and Innovation","DES"
"231","153.0195314342","-27.4230481027","1682","Amaurornis moluccana","574614","2003-08-16","2003-08-16","556611","INCIDENTAL","Drain beside Lanham Park, Grange, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.0844444433","-26.74833333","1682","Amaurornis moluccana","938190","1965-02-11","1965-02-11","873889","203267","Mooloolah River nr Caloundra","1800","6389","Morgan & Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"233","151.95522758","-24.99008342","1682","Amaurornis moluccana","531520","1960-01-01","1960-12-31","529618","111362","Gin Gin","1800","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"234","153.05939313","-26.76507176","1682","Amaurornis moluccana","531896","1960-01-01","1960-12-31","529247","111738","Mooloolah River nr Caloundra","2500","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"235","153.46773172","-28.15673229","1682","Amaurornis moluccana","532718","1960-01-01","1960-12-31","528456","112561","Currumbin Creek, Gold Coast","2500","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"236","152.90106832","-27.46923799","1682","Amaurornis moluccana","532164","1964-02-02","1964-02-02","528998","112006","Nr Gold Creek Reservoir","1800","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"237","153.15106484","-27.5234027","1682","Amaurornis moluccana","551604","1998-04-05","1998-04-05","466686","157812","Chandler (33 Eastwood St), Brisbane","900","6391","Morgan & Morgan (1998)","3461","Department of Environment, Science and Innovation","DES"
"238","152.93022488","-26.88176309","1682","Amaurornis moluccana","938151","1968-01-01","1968-12-31","873850","203228","Glasshouse Mountains (2ml NW)","900","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"239","143.282450547","-12.745993745","1682","Amaurornis moluccana","466035","1993-12-17","1993-12-17","458861","<UNNAMED>","CLAUDIE BRIDGE TURNOFF","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"240","142.5335901222","-10.707356192","1682","Amaurornis moluccana","467003","1993-05-06","1993-05-06","460970","<UNNAMED>","PAJINKA WILDERNESS LODGE DAM, 0.8KM S OF MOUNT BREMER","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"241","153.4333","-27.5832","1682","Amaurornis moluccana","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.7227777777","-26.8913888888","1682","Amaurornis moluccana","459914","2000-12-02","2000-12-03","453650","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"243","145.3427777766","-16.6066666633","1682","Amaurornis moluccana","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"244","152.96773317","-27.3859044","1682","Amaurornis moluccana","488216","1985-01-01","1985-01-01","501127","40995","Everton Hills","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"245","150.3363888877","-22.8261111077","1682","Amaurornis moluccana","922228","1971-09-01","1971-09-30","857931","175159","Shoalwater Bay Training Area - The Glen HS","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"246","150.6677777766","-22.7149999966","1682","Amaurornis moluccana","922243","1971-09-01","1971-09-30","857946","175174","Shoalwater Bay Training Area - N of Samuel Hill camp","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
