"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.21300273","-25.05174767","5873","Hakea actites","1711786","1995-11-27","1995-11-27","1496712","<UNNAMED>","State Forest 840, Scientific Area, about 12km due N of Cordalba township (GPS 25 03 12 152 12 43)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.3827777778","-24.9858333333","5873","Hakea actites","2062517","1938-12-28","1938-12-28","1782867","<UNNAMED>","Near Elliott River, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.95833333","-25.75833333","5873","Hakea actites","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9470262","-25.85469084","5873","Hakea actites","1863311","2015-12-14","2015-12-14","1642041","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; SE of Kauri Creek mouth off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1319444","-26.76111111","5873","Hakea actites","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.0503176875","-26.8928998655","5873","Hakea actites","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.010657087","-26.8700197321","5873","Hakea actites","1797808","2009-02-08","2009-02-08","1596687","<UNNAMED>","Near Bruce Highway on west side, c. 14km directly WSW of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.98165556","-24.43260833","5873","Hakea actites","1861389","2015-05-23","2015-05-23","1646923","<UNNAMED>","Fernfield Road, Rules Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.751054925","-25.5817430467","5873","Hakea actites","1522665","1948-10-12","1948-10-12","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.5010595785","-27.4983954071","5873","Hakea actites","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8672222222","-25.7483333333","5873","Hakea actites","1677305","1992-01-05","1992-01-05","1491287","<UNNAMED>","Wildflower Reserve, Tuan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0278906895","-26.8435187371","5873","Hakea actites","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.086361842","-26.5067838607","5873","Hakea actites","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.511052873","-25.047580221","5873","Hakea actites","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","152.9760643286","-26.8400743481","5873","Hakea actites","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1568","-24.7795","5873","Hakea actites","2072236","2022-06-21","2022-06-21","1791686","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.051053467","-26.081739718","5873","Hakea actites","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.55744154","-25.117301561","5873","Hakea actites","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","152.4177216854","-24.7484154789","5873","Hakea actites","1522667","1960-06-26","1960-06-26","1393082","<UNNAMED>","Woongarra, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9597746228","-26.84847555","5873","Hakea actites","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.443554252","-25.105913446","5873","Hakea actites","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","152.41772495","-25.24841433","5873","Hakea actites","1624241","1963-08-09","1963-08-09","1416430","<UNNAMED>","Near Cherwell River, between Childers and Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0575","-26.4386111111","5873","Hakea actites","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.02435672","-26.9830293","5873","Hakea actites","1742542","1998-04-27","1998-04-27","1526784","<UNNAMED>","Northern side of Glass Mountain Ck, NW of Donnybrook (AMG 56 502312E 7015257N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9567986936","-26.8473069821","5873","Hakea actites","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.9593976619","-26.8400743481","5873","Hakea actites","1536894","1968-05-16","1968-05-16","1370374","<UNNAMED>","2 miles N of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9361111111","-24.3011111111","5873","Hakea actites","1966855","2018-12-01","2018-12-31","1724387","<UNNAMED>","Adjacent to Deepwater NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.04272375","-26.57340307","5873","Hakea actites","1981337","1962-10-19","1962-10-19","1734934","<UNNAMED>","Nambour to Coolum road, 4 miles from Murphy's Garage on road to Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0881220441","-26.583857417","5873","Hakea actites","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0927237537","-26.5567363987","5873","Hakea actites","1632185","1983-07-16","1983-07-16","1425226","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach, S facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8430061562","-25.6014634072","5873","Hakea actites","1822436","2006-05-16","2006-05-16","1590486","<UNNAMED>","Poona National Park, 14km ESE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.441053696","-24.991191938","5873","Hakea actites","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","152.447164679","-25.008691817","5873","Hakea actites","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","151.93383767","-24.29036343","5873","Hakea actites","1664106","1995-10-25","1995-10-25","1483914","<UNNAMED>","Ca 9km SSE of Agnes Water (GPS 24 17 31 151 55 58) (nr site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.084927821","-26.4653332887","5873","Hakea actites","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.332999544","-25.033692496","5873","Hakea actites","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","153.3927319707","-27.6734013111","5873","Hakea actites","1717049","1994-08-15","1994-08-15","1499771","<UNNAMED>","Russell Island, N side of Glendale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843943145","-27.0817360172","5873","Hakea actites","1954104","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0838516251","-26.5049795243","5873","Hakea actites","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.95939766","-26.85674101","5873","Hakea actites","1955273","1969-07-23","1969-07-23","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.938197055","-26.8667932028","5873","Hakea actites","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.086361842","-26.5067838607","5873","Hakea actites","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.084387098","-26.4150694817","5873","Hakea actites","1513291","1914-08-01","1914-08-31","1364135","<UNNAMED>","Laek Weybah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0510925879","-26.7797416033","5873","Hakea actites","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.005255276","-25.9855716289","5873","Hakea actites","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","152.432721321","-25.086191613","5873","Hakea actites","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","152.7510597321","-26.2484086529","5873","Hakea actites","1675300","1965-08-22","1965-08-22","1506512","<UNNAMED>","About 35 miles E of Gympie on Rainbow Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0327242569","-26.4111701683","5873","Hakea actites","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.0540624116","-26.7844896877","5873","Hakea actites","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.420776644","-25.113135594","5873","Hakea actites","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","153.0327153748","-25.4111723243","5873","Hakea actites","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.025162302","-26.8402779106","5873","Hakea actites","1004946","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.001056951","-26.365073422","5873","Hakea actites","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843904203","-26.5817363987","5873","Hakea actites","1522664","1945-03-01","1945-03-31","1348948","<UNNAMED>","Mt Coolum and Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
