"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","145.2094356051","-15.4234725872","16696","Melaleuca saligna","1534671","1970-04-14","1970-04-14","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.02609979","-14.84014276","16696","Melaleuca saligna","1587725","1984-06-15","1984-06-15","1430947","<UNNAMED>","1.2km from the landing on the Starke River on the track to the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.2227315304","-10.1705807547","16696","Melaleuca saligna","1169942","2007-10-16","2007-12-02","1057148","MO024","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.5991666667","-13.6213888889","16696","Melaleuca saligna","1919390","2013-07-27","2013-07-27","1695018","<UNNAMED>","Oyala Thumotang N.P., 5.1km along Archer Bend road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2208752417","-10.6464448221","16696","Melaleuca saligna","1169633","2007-10-16","2007-12-02","1056856","PW106","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.1673975594","-10.5955224363","16696","Melaleuca saligna","1170242","2007-10-16","2007-12-02","1057445","FR08","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","143.72611111","-14.30833333","16696","Melaleuca saligna","1896394","2015-06-09","2015-06-09","1680090","<UNNAMED>","Running Creek Nature Refuge, Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2511022718","-15.4151392539","16696","Melaleuca saligna","1541666","1968-06-14","1968-06-14","1381025","<UNNAMED>","2 miles W of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.6044444444","-15.0030555556","16696","Melaleuca saligna","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.2761143423","-12.4234958747","16696","Melaleuca saligna","1637425","1977-11-28","1977-11-28","1448932","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.1927790305","-14.5068127819","16696","Melaleuca saligna","1650146","1979-05-07","1979-05-07","1458000","<UNNAMED>","Marrett River, c. 18km from rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.8197222222","-14.4763888888","16696","Melaleuca saligna","1504328","2018-06-20","2018-06-20","1335133","INCIDENTAL","Dinner Hole Track, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","144.61694444","-15.30305556","16696","Melaleuca saligna","1863016","2013-08-03","2013-08-03","1653224","<UNNAMED>","Rinyirru National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1752778","-15.5358333","16696","Melaleuca saligna","2072596","2022-04-13","2022-04-13","1791753","<UNNAMED>","Tributary of the Annan River aprroximately 800m SW of the junction with Oakey Creek, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.3108861954","-10.5280105743","16696","Melaleuca saligna","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","145.2300401109","-15.5025096561","16696","Melaleuca saligna","1840796","2008-12-03","2008-12-03","1599969","<UNNAMED>","Keatings Lagoon Conservation Park, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2575","-14.1511111111","16696","Melaleuca saligna","1862508","2013-09-26","2013-09-26","1663361","<UNNAMED>","26.7km by road S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.25110227","-15.41513959","16696","Melaleuca saligna","1597541","1958-01-28","1958-01-28","1444426","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.65944096","-15.37347525","16696","Melaleuca saligna","1889450","1990-07-14","1990-07-14","1674913","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.7927906","-12.30683599","16696","Melaleuca saligna","1593113","1983-08-06","1983-08-06","1456148","<UNNAMED>","15.3km from the Weipa-Mapoon road on the track to the mouth of the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.296115335","-10.5835717042","16696","Melaleuca saligna","1170150","2007-10-16","2007-12-02","1057296","HI45","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","145.2594356048","-15.4901392542","16696","Melaleuca saligna","1537271","1959-08-27","1959-08-27","1340979","<UNNAMED>","Between Cooktown and foot of Mt. Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.024706","-13.976665","16696","Melaleuca saligna","1835457","2011-07-01","2011-07-01","1608149","<UNNAMED>","23km W of Coen on the Lockinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.176120822","-10.6068382107","16696","Melaleuca saligna","1580461","1966-11-18","1966-11-18","1345213","<UNNAMED>","Friday Island, near Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.276116785","-10.1901755631","16696","Melaleuca saligna","1591497","1985-08-14","1985-08-14","1447534","<UNNAMED>","Moa Island, Student Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.1427789385","-15.4068110014","16696","Melaleuca saligna","1625849","1980-04-16","1980-04-16","1422034","<UNNAMED>","4km N of Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.1974725256","-10.7324192069","16696","Melaleuca saligna","1169673","2007-10-16","2007-12-02","1056913","PW081","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","143.305","-14.475","16696","Melaleuca saligna","2008153","2002-09-03","2002-09-03","1738960","<UNNAMED>","Peninsula Development Road - 1km S of Saltwater Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.1896484841","-9.9471851714","16696","Melaleuca saligna","1170025","2007-10-16","2007-12-02","1056564","MA11","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.19279443","-13.84016045","16696","Melaleuca saligna","1597979","1974-09-01","1974-09-30","1444436","<UNNAMED>","Archer Bend - Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.242782963","-12.5568273441","16696","Melaleuca saligna","1627648","1977-11-19","1977-11-19","1457009","<UNNAMED>","Youngmans Landing, south bank of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.1427855558","-13.8234891699","16696","Melaleuca saligna","1799495","2009-06-17","2009-06-17","1631609","<UNNAMED>","20km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.2736111111","-14.6816666667","16696","Melaleuca saligna","1905685","2008-10-22","2008-10-22","1691788","<UNNAMED>","Edward River, Strathgordon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.2322222222","-14.1797222222","16696","Melaleuca saligna","1927834","2019-06-30","2019-06-30","1710772","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","142.52611587","-10.69016981","16696","Melaleuca saligna","1641249","1984-11-01","1984-11-30","1462629","<UNNAMED>","Cape York, just SW of the tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.44916667","-14.25666667","16696","Melaleuca saligna","1897033","2014-05-09","2014-05-09","1696641","<UNNAMED>","Cape Melville NP Wookooka Rd W of Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.81555556","-14.50333333","16696","Melaleuca saligna","1912357","2012-09-19","2012-09-19","1700225","<UNNAMED>","Rinyirru NP, 2km by road from Annie River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.52960049","-14.84463213","16696","Melaleuca saligna","1759583","2002-09-03","2002-09-03","1563531","<UNNAMED>","8km S of Musgrave Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.75861943","-11.59516526","16696","Melaleuca saligna","1828937","2004-10-19","2004-10-19","1600926","<UNNAMED>","Captain Billy Landing Road, headwaters of Jardine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.2511277589","-13.5818271191","16696","Melaleuca saligna","1588641","1979-09-04","1979-09-04","1421389","<UNNAMED>","Archer Bend National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.795","-14.5075","16696","Melaleuca saligna","1933650","2018-06-25","2018-06-25","1716288","<UNNAMED>","Lilyvale Station, Annie Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.1933660057","-10.7251830408","16696","Melaleuca saligna","1169680","2007-10-16","2007-12-02","1056873","PW086b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","145.2761035035","-15.5401385465","16696","Melaleuca saligna","1516774","1968-06-14","1968-06-14","1365820","<UNNAMED>","Near the Annan River near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.1963888888","-15.4338888888","16696","Melaleuca saligna","1927847","2019-07-13","2019-07-13","1710782","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","144.5612887576","-14.3441459206","16696","Melaleuca saligna","1661834","1993-07-21","1993-07-21","1479844","<UNNAMED>","Cape Melville National Park, 9km W of Barrow Point, (Grid Ref: Cape Melville 1.100 000 sheet 7869-368126) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.1788901416","-14.7207016708","16696","Melaleuca saligna","1671026","1992-11-23","1992-11-23","1476211","<UNNAMED>","19km N of Kalpowar Homestead, grid ref BE 7769-099115 Bathurst Range 1:100 000 sheet. (GPS 14 43 20 144 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.20921667","-10.61313333","16696","Melaleuca saligna","1895189","2001-08-30","2001-08-30","1693287","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.2548753868","-10.6072211749","16696","Melaleuca saligna","1170187","2007-10-16","2007-12-02","1057354","HI05","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","141.7427952969","-13.3901650847","16696","Melaleuca saligna","1767837","1999-09-29","1999-09-29","1517195","<UNNAMED>","Big Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.2130545235","-10.1772901585","16696","Melaleuca saligna","1169937","2007-10-16","2007-12-02","1057189","MO019","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.4594541553","-10.9568382107","16696","Melaleuca saligna","1540785","1965-10-25","1965-10-25","1386544","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip, ca 33km SSW of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.123012653","-10.6899889699","16696","Melaleuca saligna","1169719","2007-10-16","2007-12-02","1056928","PW054","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.5011307744","-15.4984833422","16696","Melaleuca saligna","1782551","1996-02-24","1996-02-24","1534745","<UNNAMED>","Oriners between Alice River and Crosby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.4261123638","-14.9068127819","16696","Melaleuca saligna","1683482","1992-10-22","1992-10-22","1515757","<UNNAMED>","Jack Lakes on Kalpowar Station, near Jacks Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.00861111","-14.95527778","16696","Melaleuca saligna","1877949","2014-08-04","2014-08-04","1655978","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.14960428","-12.69038411","16696","Melaleuca saligna","1910121","2013-05-10","2013-05-10","1697530","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 26km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.6029388889","-14.8950305556","16696","Melaleuca saligna","1982254","2018-07-05","2018-07-05","1723125","<UNNAMED>","Jack Lakes-Muundhi (Jack River) National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.2967652424","-10.5816430695","16696","Melaleuca saligna","1170151","2007-10-16","2007-12-02","1057297","HI46","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","141.7511389706","-15.4151570975","16696","Melaleuca saligna","1587574","1980-06-01","1980-06-30","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.84277372","-14.80681047","16696","Melaleuca saligna","1515751","1972-07-30","1972-07-30","1363398","<UNNAMED>","Ca 8km S of Jeannie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.2287424798","-10.2290722892","16696","Melaleuca saligna","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.2126688652","-10.1742623281","16696","Melaleuca saligna","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.1865040597","-10.7451928543","16696","Melaleuca saligna","1169687","2007-10-16","2007-12-02","1056880","PW091a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","145.2511022718","-15.4151392539","16696","Melaleuca saligna","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.45944845","-15.573476","16696","Melaleuca saligna","1632374","1987-03-07","1987-03-07","1460301","<UNNAMED>","North bank of the Laura River, 2.4km S of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4594487848","-15.5734759964","16696","Melaleuca saligna","1618947","1975-03-08","1975-03-08","1413669","<UNNAMED>","Laura River - Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.2749722534","-10.6024022852","16696","Melaleuca saligna","1170124","2007-10-16","2007-12-02","1057320","HI20","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","141.64279774","-13.62349694","16696","Melaleuca saligna","1618544","1982-10-14","1982-10-14","1430606","<UNNAMED>","ca 31km SSW of Aurukun, 0.5km W of the Aurukun-Peret track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.55833333","-15.375","16696","Melaleuca saligna","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.99305556","-14.69666667","16696","Melaleuca saligna","1918224","2010-11-16","2010-11-16","1685850","<UNNAMED>","Morehead River Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.476120822","-10.7235048774","16696","Melaleuca saligna","1637451","1985-05-28","1985-05-28","1428966","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.251805114","-10.5894021604","16696","Melaleuca saligna","1170091","2007-10-16","2007-12-02","1057268","HI63","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.1906170964","-10.7423830425","16696","Melaleuca saligna","1169664","2007-10-16","2007-12-02","1056904","PW076","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.225","-10.575","16696","Melaleuca saligna","1590868","1986-04-09","1986-04-09","1424266","<UNNAMED>","Milman Street, Thursday Island, opposite the State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.2261111","-15.4488889","16696","Melaleuca saligna","2022707","2019-08-29","2019-08-29","1734671","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.3841666667","-15.1991666667","16696","Melaleuca saligna","1917226","2015-09-17","2015-09-17","1695728","<UNNAMED>","Rinyirru NP, 4.5km S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.87305","-12.67213333","16696","Melaleuca saligna","1906983","2003-06-05","2003-06-05","1687915","<UNNAMED>","Lorim Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.190648359","-10.7270109575","16696","Melaleuca saligna","1169676","2007-10-16","2007-12-02","1056869","PW084","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.1679810675","-10.1366624433","16696","Melaleuca saligna","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.2566360104","-10.608633771","16696","Melaleuca saligna","1170186","2007-10-16","2007-12-02","1057353","HI04","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.08446109","-13.74849379","16696","Melaleuca saligna","1618539","1982-10-17","1982-10-17","1407171","<UNNAMED>","10km E of Kawawah Lagoon on track to Merapah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.4505555556","-14.2471666667","16696","Melaleuca saligna","1835955","2014-05-09","2014-05-09","1640315","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.0502777778","-12.7969444444","16696","Melaleuca saligna","2094049","2006-09-20","2006-09-20","1808430","<UNNAMED>","63km from Cape York Peninsula Development Road towards Iron Range/Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.2651659548","-10.7132351847","16696","Melaleuca saligna","1169622","2007-10-16","2007-12-02","1056845","PW100","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.2241447429","-10.2156162707","16696","Melaleuca saligna","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","144.2652790305","-14.5998683375","16696","Melaleuca saligna","1934484","1998-07-18","1998-07-18","1716249","<UNNAMED>","1.6km N of Old Kalpowar N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.69166667","-14.89166667","16696","Melaleuca saligna","1645208","1980-04-19","1980-04-19","1431054","<UNNAMED>","Station Creek on Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.02302944","-12.64417464","16696","Melaleuca saligna","1895900","2013-05-09","2013-05-09","1692684","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 22km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2261035035","-15.5068052131","16696","Melaleuca saligna","1609455","1975-04-10","1975-04-10","1427961","<UNNAMED>","6km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.19276894","-15.27347259","16696","Melaleuca saligna","1675252","1991-06-18","1991-06-18","1482913","<UNNAMED>","10.5km from Hopevale township on the road to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.22138889","-10.57444444","16696","Melaleuca saligna","1904315","2006-03-12","2006-03-12","1697256","<UNNAMED>","Near reservoir and firing range, Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.0260997865","-14.8401427647","16696","Melaleuca saligna","1681738","1992-10-14","1992-10-14","1503213","<UNNAMED>","1.3km N of the Munburra turnoff on the Starcke to Wakooka road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.2416666667","-15.4916666667","16696","Melaleuca saligna","1564907","1978-02-01","1978-02-28","1356055","<UNNAMED>","Road to Mt. Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.02609979","-14.84014276","16696","Melaleuca saligna","1587724","1984-06-15","1984-06-15","1438251","<UNNAMED>","1.1km north of the Munburra turnoff on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.4261095805","-14.2734821465","16696","Melaleuca saligna","1594226","1984-06-19","1984-06-19","1417970","<UNNAMED>","48km from Wakooka on the track to Bathurst Bay and Cape Melville National Park, ca 1km from the end of the track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.6855556","-14.4147222","16696","Melaleuca saligna","1890908","2018-07-18","2018-07-18","1675438","<UNNAMED>","Lama Lama NP, 3.9km by road N of southern gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.2594368368","-15.5401385465","16696","Melaleuca saligna","1591903","1974-08-26","1974-08-26","1416450","<UNNAMED>","ca 1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.78221816","-14.71542158","16696","Melaleuca saligna","1661988","1993-05-28","1993-05-28","1473097","<UNNAMED>","Unnamed sandstone plateau, 7km NE of Saddle Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","141.7152408792","-12.2548978788","16696","Melaleuca saligna","1773717","2002-11-05","2002-11-05","1529087","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.2976914105","-10.7205972463","16696","Melaleuca saligna","1169411","2007-10-16","2007-12-02","1056646","ZQ10","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.1861941728","-9.9580125857","16696","Melaleuca saligna","1169994","2007-10-16","2007-12-02","1057170","MA58","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","144.3427762472","-14.3401488132","16696","Melaleuca saligna","1557128","1970-09-28","1970-09-28","1386597","<UNNAMED>","2 miles S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","141.8594619635","-13.3068317513","16696","Melaleuca saligna","1649250","1981-12-07","1981-12-07","1415223","<UNNAMED>","14km from Aurukun on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.6144444444","-12.3708333333","16696","Melaleuca saligna","1903492","2007-10-31","2007-10-31","1697416","<UNNAMED>","Schramm Creek, 9.6km by road N of Wenlock River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.9244891667","-15.0920872222","16696","Melaleuca saligna","1962131","2016-08-25","2016-08-25","1720858","<UNNAMED>","Crosbie Creek on Crosbie Creek Station (site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.2319444444","-14.1805555555","16696","Melaleuca saligna","1927835","2019-06-30","2019-06-30","1710773","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","141.6427977402","-13.5068302716","16696","Melaleuca saligna","1767898","2000-05-03","2000-05-03","1519186","<UNNAMED>","Kaakan, Archer River, 15km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
