"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"800","152.859396964","-26.840073188","1673","Gallinula tenebrosa","2158898","1993-08-26","1993-08-26","1852995","<UNNAMED>","Peachester","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"801","152.2455162814","-27.6150684506","1673","Gallinula tenebrosa","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"802","152.7510656","-26.88174075","1673","Gallinula tenebrosa","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"803","151.9927424","-26.69007987","1673","Gallinula tenebrosa","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"804","151.62018571","-26.04027181","1673","Gallinula tenebrosa","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"805","152.70234","-26.33208","1673","Gallinula tenebrosa","1181890","2009-11-07","","1067483","<UNNAMED>","Traveston Rd Crossing, Marry River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"806","152.238493","-27.568162","1673","Gallinula tenebrosa","1309459","2015-01-10","2015-01-10","1174707","INCIDENTAL","Lowes Road swamp, Gatton","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"807","145.0844444433","-18.6649999966","1673","Gallinula tenebrosa","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"808","152.5844443333","-27.5899999966","1673","Gallinula tenebrosa","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"809","153.05939919","-27.473403458","1673","Gallinula tenebrosa","2160255","1992-09-23","1992-09-23","1853842","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"810","152.992733918","-27.506737266","1673","Gallinula tenebrosa","2162569","1994-10-12","1994-10-12","1855420","<UNNAMED>","Indooroopilly Golf course","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"811","153.23440014","-27.91506795","1673","Gallinula tenebrosa","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"812","152.076083315","-27.556743811","1673","Gallinula tenebrosa","2149390","1992-06-12","1992-06-12","1846813","<UNNAMED>","Iredale Rd., Iredale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"813","152.909401243","-27.440071367","1673","Gallinula tenebrosa","2157278","1987-10-17","1987-10-17","1851892","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"814","152.942736657","-27.740070444","1673","Gallinula tenebrosa","2151133","1993-04-15","1993-04-15","1847682","<UNNAMED>","Oxley Creek at Newbeith Road junction with Tully and McTaggart Roads, Greenbank","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"815","153.259396372","-27.523401975","1673","Gallinula tenebrosa","2167506","1991-11-17","1991-11-17","1858560","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"816","152.542745713","-28.015072648","1673","Gallinula tenebrosa","2145742","1993-01-21","1993-01-21","1844437","<UNNAMED>","MT EDWARDS SITE 2; 7M TALL WOODLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"817","146.2844444433","-19.59833333","1673","Gallinula tenebrosa","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"818","152.3396808786","-27.5542344595","1673","Gallinula tenebrosa","1294089","2014-03-30","","1161156","INCIDENTAL","Lake Galletly, UQ Gatton Campus, Lawes, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"819","153.342733904","-28.173399923","1673","Gallinula tenebrosa","2160585","1975-01-01","1975-12-31","1854044","<UNNAMED>","Tallebudgera Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"820","152.8844443333","-27.37333333","1673","Gallinula tenebrosa","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"821","150.40589","-23.20896","1673","Gallinula tenebrosa","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"822","152.5288043701","-25.401619313","1673","Gallinula tenebrosa","896978","1997-05-10","","837628","<UNNAMED>","Lenthalls Dam - water and shoreline adjacent to spillway","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"823","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142333","1992-06-28","1992-06-28","1842224","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"824","153.176060794","-27.090070365","1673","Gallinula tenebrosa","2162371","1994-01-23","1994-01-23","1855245","<UNNAMED>","Red Beach Forest and adjacent beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"825","151.921618","-28.911638","1673","Gallinula tenebrosa","1293951","2014-02-08","","1161039","INCIDENTAL","Wallangarra Sewage Ponds, Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"826","153.109398537","-27.490069696","1673","Gallinula tenebrosa","2151391","1994-12-17","1994-12-17","1847888","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"827","151.942518","-27.600441","1673","Gallinula tenebrosa","2031267","2020-04-29","2020-04-29","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"828","152.542745784","-28.02340597","1673","Gallinula tenebrosa","2158370","1993-01-18","1993-01-22","1852611","<UNNAMED>","MOUNT EDWARDS NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"829","153.02189831","-27.29840426","1673","Gallinula tenebrosa","540279","1987-10-10","1987-10-10","540879","120129","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"830","152.92190107","-27.44423795","1673","Gallinula tenebrosa","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"831","152.992731798","-27.256737932","1673","Gallinula tenebrosa","2164986","1993-10-03","1993-10-03","1856810","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"832","153.176060794","-27.090070365","1673","Gallinula tenebrosa","2168937","1995-01-29","1995-01-29","1859432","<UNNAMED>","Buckleys Hole, S. end of Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"833","153.142731355","-27.490069468","1673","Gallinula tenebrosa","2158565","1995-01-02","1995-01-13","1852761","<UNNAMED>","Dairy swamp, Ermelo & New Cleveland Rds, Tangalpa.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"834","152.992734075","-27.523403881","1673","Gallinula tenebrosa","2147589","1994-03-05","1994-03-16","1845507","<UNNAMED>","Borden Street; Strickland Tce Parks and across Oxley Creek to sports ground.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"835","144.2419890436","-23.4362397797","1673","Gallinula tenebrosa","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"836","152.63440494","-27.32340709","1673","Gallinula tenebrosa","522643","1993-07-03","1993-07-03","522570","103910","Wivenhoe Dam area","3600","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"837","149.47685804","-22.313275119","1673","Gallinula tenebrosa","2074256","2022-03-25","2022-03-25","1793131","INCIDENTAL","Weir pond on St Lawrence Creek at Bruce Highway","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"838","150.502468099","-23.405088641","1673","Gallinula tenebrosa","33959","1997-09-03","1997-09-03","15940","ARC","Rockhampton - South Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"839","145.0293","-21.3897","1673","Gallinula tenebrosa","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"840","148.5046389705","-21.1690059504","1673","Gallinula tenebrosa","834430","2003-04-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"841","152.859400453","-27.256738902","1673","Gallinula tenebrosa","2164977","1992-01-01","1992-01-01","1856804","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"842","139.785916","-20.77765888","1673","Gallinula tenebrosa","525118","1967-01-01","1967-12-31","530058","110924","Below East Leichhardt Dam","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"843","152.2022222222","-27.5663888888","1673","Gallinula tenebrosa","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"844","152.270545","-27.571235","1673","Gallinula tenebrosa","1927647","2018-07-16","2018-07-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"845","152.2697991","-27.5726316","1673","Gallinula tenebrosa","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"846","152.87606179","-26.65673999","1673","Gallinula tenebrosa","2147410","1993-06-30","1993-06-30","1845375","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.05941769","-27.640077228","1673","Gallinula tenebrosa","2147748","1993-11-28","1993-11-28","1845608","<UNNAMED>","INT. OF STOCKYARD & FLAGSTONE CK. RDS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"848","152.959391494","-26.423406659","1673","Gallinula tenebrosa","2168627","1988-10-01","1992-12-31","1859208","<UNNAMED>","Small area near Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"849","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2143733","1994-01-23","1994-01-23","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"850","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2150237","1994-06-21","1994-06-21","1847137","<UNNAMED>","Shallow end Wappa Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"851","152.976065996","-27.340071152","1673","Gallinula tenebrosa","2168701","1979-01-01","1994-01-31","1859261","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"852","153.159397178","-27.423402798","1673","Gallinula tenebrosa","2153341","1992-08-01","1992-09-30","1849189","<UNNAMED>","Lytton Industrial Estate, Lytton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"853","151.968709","-27.57539","1673","Gallinula tenebrosa","2100232","2022-12-26","2022-12-26","1813776","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.37003","-27.53115","1673","Gallinula tenebrosa","1352101","2015-12-13","2015-12-13","1208354","INCIDENTAL","Lockyer Creek, Lake Clarendon Road, Clarendon","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"855","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2150236","1994-04-08","1994-04-08","1847137","<UNNAMED>","Shallow end Wappa Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"856","152.259413271","-27.556742449","1673","Gallinula tenebrosa","2167341","1987-10-11","1987-10-11","1858459","<UNNAMED>","Lockyer Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147286","1992-11-01","1992-11-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"858","145.4844444433","-17.6066666633","1673","Gallinula tenebrosa","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"859","152.926060081","-26.556739753","1673","Gallinula tenebrosa","2154121","1993-04-04","1993-04-04","1849668","<UNNAMED>","Wappa Dam area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"860","152.926059217","-26.473406732","1673","Gallinula tenebrosa","2161932","1994-01-27","1994-01-29","1854891","<UNNAMED>","COLEUS ROAD, OFF EUMUNDI-KENNILWORTH ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"861","152.909393984","-26.590073121","1673","Gallinula tenebrosa","2167955","1996-08-23","1996-08-23","1858812","<UNNAMED>","Poona Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"862","152.3587095443","-27.515188927","1673","Gallinula tenebrosa","1355045","2013-06-23","2013-06-23","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"863","152.5844444433","-27.5899999966","1673","Gallinula tenebrosa","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"864","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2149987","1993-03-23","1993-03-23","1847105","<UNNAMED>","Buckley's Hole, Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.909393656","-26.556739858","1673","Gallinula tenebrosa","2157552","1994-05-02","1994-05-02","1852068","<UNNAMED>","Wappa Dam, shallow end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"866","153.359398117","-27.923400284","1673","Gallinula tenebrosa","2150507","1993-07-03","1993-07-31","1847280","<UNNAMED>","Caboombah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"867","146.2344444433","-19.3066666633","1673","Gallinula tenebrosa","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"868","151.945354","-27.585738","1673","Gallinula tenebrosa","1967575","2020-01-16","2020-01-16","1724935","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","151.34274901","-26.3067512","1673","Gallinula tenebrosa","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"870","152.27046","-27.5743","1673","Gallinula tenebrosa","2096166","2021-10-19","2021-10-19","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"871","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142328","1992-04-19","1992-04-19","1842224","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"872","152.92190107","-27.44423795","1673","Gallinula tenebrosa","487294","1983-03-13","1983-03-13","500150","42656","Enoggera Reservoir area, BFP","900","3281","Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"873","152.81191","-27.21067","1673","Gallinula tenebrosa","1980894","2020-07-11","2020-07-11","1733990","INCIDENTAL","Lees Crossing, Dayboro","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"874","153.159402799","-28.073401437","1673","Gallinula tenebrosa","2166213","1993-07-08","1993-07-08","1857678","<UNNAMED>","Illinbah Road, Upper Coomera River, near Flying Fox Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"875","146.7927777766","-19.24416666","1673","Gallinula tenebrosa","939193","1960-02-27","1960-02-27","874892","205243","Townsville (Common to Ross R estuary)","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"876","150.1603404928","-25.3367410169","1673","Gallinula tenebrosa","900816","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"877","153.209396796","-27.473402384","1673","Gallinula tenebrosa","2153911","1974-12-01","1974-12-31","1849523","<UNNAMED>","Thornside","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.3500481529","-27.5159160701","1673","Gallinula tenebrosa","1200698","2011-07-10","2011-07-10","1083964","Lake Clarendon02","Swamp below lake wall on western edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"879","153.259397809","-27.690068322","1673","Gallinula tenebrosa","2146298","1991-01-17","1991-01-17","1844726","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"880","153.359397966","-27.906733646","1673","Gallinula tenebrosa","2146972","1993-04-03","1993-06-26","1845144","<UNNAMED>","Coombabah Sewage Treatment Works, Pine Ridge Rd and Gold Coast Hwy, Coombabah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"881","150.7260771","-24.82341598","1673","Gallinula tenebrosa","539250","1981-02-26","1981-02-26","531872","119100","Lake Monduran at Old Kolonga Stn, N of Gin Gin","900","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"882","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2142411","1992-12-06","1992-12-06","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"883","152.859400453","-27.256738902","1673","Gallinula tenebrosa","2149251","1990-05-20","1991-11-02","1846749","<UNNAMED>","Postman's Track region of North Pine Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"884","153.159394399","-27.090070521","1673","Gallinula tenebrosa","2149453","1992-05-22","1992-05-22","1846831","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"885","146.03032","-18.963134","1673","Gallinula tenebrosa","1186782","2010-08-18","2010-08-18","1071807","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"886","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2143745","1994-04-17","1994-04-17","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"887","152.926060243","-26.573406379","1673","Gallinula tenebrosa","2169262","1993-05-17","1993-05-17","1859710","<UNNAMED>","Wappa Dam Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.2708060943","-27.9036738402","1673","Gallinula tenebrosa","861502","2004-05-16","2004-05-16","804345","Blackfellows Ck 1","Blackfellows Creek, below Flaggy Creek, Glen Rock Station, SEQ.","300","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","151.8822222222","-25.36125","1673","Gallinula tenebrosa","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"890","152.992727779","-26.790072196","1673","Gallinula tenebrosa","2156582","1992-05-31","1992-05-31","1851425","<UNNAMED>","Ewen Maddock Dam Bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"891","152.676077341","-28.056738321","1673","Gallinula tenebrosa","2165812","1993-05-01","1993-05-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"892","149.7562884373","-23.7284404483","1673","Gallinula tenebrosa","901079","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"893","152.27046","-27.5743","1673","Gallinula tenebrosa","2074764","2020-10-25","2020-10-25","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"894","153.251111","-27.5205555522","1673","Gallinula tenebrosa","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"895","153.176060794","-27.090070365","1673","Gallinula tenebrosa","2165631","1994-03-09","1994-03-09","1857268","<UNNAMED>","SE end of Bongaree.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"896","153.109402832","-27.973401984","1673","Gallinula tenebrosa","2168500","1993-09-23","1993-09-23","1859111","<UNNAMED>","Biddaddaba Creek Road, Biddaddaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"897","153.0219444433","-27.0691666633","1673","Gallinula tenebrosa","931101","1978-04-09","1978-04-09","866804","184366","St Michael's, E of Bruce Hwy nr Bribie Island","500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"898","151.10026335","-27.35147278","1673","Gallinula tenebrosa","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"899","152.076082938","-27.5067439","1673","Gallinula tenebrosa","2161263","1993-10-28","1993-10-28","1854409","<UNNAMED>","UPPER LOCKYER-LOCKYER SIDING RD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"900","153.176060794","-27.090070365","1673","Gallinula tenebrosa","2146844","1987-10-10","1987-10-10","1845047","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.87606179","-26.65673999","1673","Gallinula tenebrosa","2157021","1993-05-31","1993-05-31","1851733","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"902","152.709409557","-27.99007169","1673","Gallinula tenebrosa","2158605","1992-05-30","1992-05-30","1852793","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"903","152.03993","-27.67502","1673","Gallinula tenebrosa","1211894","2012-03-13","2012-03-13","1090898","INCIDENTAL","Lowanna, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"904","152.2022222222","-27.5663888888","1673","Gallinula tenebrosa","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"905","149.96525352","-22.583306651","1673","Gallinula tenebrosa","2074244","2022-03-22","2022-03-22","1793122","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"906","152.125","-25.5605555555","1673","Gallinula tenebrosa","567262","1996-11-23","1996-11-23","553119","Boompa","Lagoon rest area, near Lakeside Road turnoff, Boompa, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","153.0919","-27.5991","1673","Gallinula tenebrosa","935628","1990-05-05","1990-05-05","871331","200691","Park nr McFadzean residence, Runcorn","900","10795","McFadzean (1990)","3461","Department of Environment, Science and Innovation","DES"
"908","151.956641143","-27.590078089","1673","Gallinula tenebrosa","2155222","1994-07-20","1994-07-20","1850418","<UNNAMED>","Towoomba waterbird habitat, Alderley Sreet, Toowoomba","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"909","153.1702777777","-27.0969444444","1673","Gallinula tenebrosa","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"910","152.5844444433","-27.5899999966","1673","Gallinula tenebrosa","931887","1984-08-12","1984-08-12","867590","193322","Haigslea-Mt Marrow-Woolshed Rd-Minden area","5000","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"911","152.942725817","-26.490073191","1673","Gallinula tenebrosa","2151075","1992-08-16","1992-08-16","1847631","<UNNAMED>","Egret rookery, Bruce Highway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.909393984","-26.590073121","1673","Gallinula tenebrosa","2167969","1995-01-09","1995-01-09","1858812","<UNNAMED>","Poona Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.6772222222","-27.32","1673","Gallinula tenebrosa","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","153.2377777777","-28.4972222222","1673","Gallinula tenebrosa","1191116","2007-02-01","","1076032","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"915","152.876069955","-27.606737866","1673","Gallinula tenebrosa","2144298","1994-11-19","1994-11-20","1843350","<UNNAMED>","Redbank Rifle Range and Pan Pacific Peace Gardens, Goodna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"916","153.159398035","-27.523402643","1673","Gallinula tenebrosa","2169401","1992-07-01","1992-07-31","1859813","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
