"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","153.2708097617","-28.1896153656","597","Litoria revelata","983067","2005-09-21","2005-09-21","908370","FT286","Purling Brook Creek upstream from Purling Brook Falls, Warrie Section, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.1345937","-28.23111768","597","Litoria revelata","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.1305189","-28.23292702","597","Litoria revelata","983070","2005-12-04","2005-12-04","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0931799","-28.19341936","597","Litoria revelata","983078","2005-12-08","2005-12-08","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.3834449","-28.0492581","597","Litoria revelata","983083","2006-01-10","2006-01-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.6031002892","-21.0275221185","597","Litoria revelata","983187","2005-05-05","2005-05-05","908377","FT274","Mount William Creek, Eungella National Park, mideast Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.2700155853","-28.1776561595","597","Litoria revelata","983192","2005-09-21","2005-09-21","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.1340217","-28.23017944","597","Litoria revelata","983199","2004-12-05","2004-12-09","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.1305189","-28.23292702","597","Litoria revelata","983200","2004-12-05","2004-12-05","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0931799","-28.19341936","597","Litoria revelata","983204","2004-12-09","2004-12-09","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.3834449","-28.0492581","597","Litoria revelata","983219","2005-07-28","2005-07-28","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","148.6031002892","-21.0275221185","597","Litoria revelata","983337","2004-10-22","2004-10-22","908377","FT274","Mount William Creek, Eungella National Park, mideast Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.207364669","-28.1782167203","597","Litoria revelata","983377","2004-08-03","2004-08-03","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.1340222","-28.23057663","597","Litoria revelata","983558","2003-12-14","2003-12-14","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.1305189","-28.23292702","597","Litoria revelata","983559","2003-12-14","2003-12-14","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.0931799","-28.19341936","597","Litoria revelata","983565","2003-12-16","2003-12-16","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0951136","-28.19089047","597","Litoria revelata","983567","2003-12-18","2003-12-18","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.3834449","-28.0492581","597","Litoria revelata","1151155","2008-08-04","2008-08-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.1340222","-28.23057663","597","Litoria revelata","1151181","1999-12-12","1999-12-12","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.0931799","-28.19341936","597","Litoria revelata","1151191","1999-12-16","1999-12-16","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.1213232","-28.21307618","597","Litoria revelata","1151192","1999-12-16","1999-12-16","553307","P0038","Pond (destroyed about 2002) near Maries Lookout, 0.6km west along Duck Creek Road from Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.0931799","-28.19341936","597","Litoria revelata","1151216","2000-12-14","2000-12-14","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0951136","-28.19089047","597","Litoria revelata","1151217","2000-12-14","2000-12-14","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.1340217","-28.23017944","597","Litoria revelata","1151235","1998-12-06","1998-12-06","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.1274612","-28.23292991","597","Litoria revelata","1151237","1998-12-06","1998-12-06","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0931799","-28.19341936","597","Litoria revelata","1151249","1998-12-10","1998-12-10","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.1340217","-28.23017944","597","Litoria revelata","1151263","1999-04-20","1999-04-20","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.1340217","-28.23017944","597","Litoria revelata","1151269","1997-10-07","1997-10-07","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.1213232","-28.21307618","597","Litoria revelata","1151270","1997-10-07","1997-10-07","553307","P0038","Pond (destroyed about 2002) near Maries Lookout, 0.6km west along Duck Creek Road from Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0931799","-28.19341936","597","Litoria revelata","1151271","1997-10-07","1997-10-07","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0931799","-28.19341936","597","Litoria revelata","1151273","1997-12-11","1997-12-11","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.1213232","-28.21307618","597","Litoria revelata","1151275","1997-12-11","1997-12-11","553307","P0038","Pond (destroyed about 2002) near Maries Lookout, 0.6km west along Duck Creek Road from Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.1340217","-28.23017944","597","Litoria revelata","1151284","1998-02-22","1998-02-22","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.1340217","-28.23017944","597","Litoria revelata","1151315","1997-12-07","1997-12-07","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.0931799","-28.19341936","597","Litoria revelata","1151339","1997-01-20","1997-01-20","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.0931799","-28.19341936","597","Litoria revelata","1151394","1997-01-23","1997-01-23","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.1189175","-28.18484184","597","Litoria revelata","1151769","2008-01-21","2008-01-21","553296","P0026","Small roadside pond near Neville's corner, Lamington National Park Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.1155283","-28.1500094","597","Litoria revelata","1151772","2008-01-21","2008-01-21","553274","P0054","Small roadside ditch (near Alpaca farm), Lamington National Park Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.0931799","-28.19341936","597","Litoria revelata","1151776","2008-01-23","2008-01-23","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.1340222","-28.23057663","597","Litoria revelata","1152282","2004-02-02","2004-02-02","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.1189175","-28.18484184","597","Litoria revelata","1152288","2004-02-02","2004-02-02","553296","P0026","Small roadside pond near Neville's corner, Lamington National Park Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.1158108","-28.18540418","597","Litoria revelata","1152289","2004-02-02","2004-02-02","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.0931799","-28.19341936","597","Litoria revelata","1152355","2006-12-12","2006-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.118268","-28.21488424","597","Litoria revelata","1152363","2006-12-13","2006-12-13","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.1706549","-28.15451951","597","Litoria revelata","1152394","2007-10-24","2007-10-24","908414","FT170","Coomera River, from the lower crossing of the Illinbah Walking Track downstream to the park boundary, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.1345937","-28.23111768","597","Litoria revelata","1152403","2006-12-10","2006-12-15","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.3834449","-28.0492581","597","Litoria revelata","1152446","2007-06-05","2007-06-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.1163607","-28.17572674","597","Litoria revelata","1152458","2006-08-22","2006-08-22","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.1155283","-28.1500094","597","Litoria revelata","1152466","2001-12-09","2001-12-09","553274","P0054","Small roadside ditch (near Alpaca farm), Lamington National Park Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.1340222","-28.23057663","597","Litoria revelata","1152467","2001-12-09","2001-12-09","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0931799","-28.19341936","597","Litoria revelata","1152476","2001-12-12","2001-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.3834449","-28.0492581","597","Litoria revelata","1152485","2006-09-20","2006-09-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"177","145.51924","-17.54171","597","Litoria revelata","2110269","2000-11-01","2000-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"178","153.1836388888","-28.1940833333","597","Litoria revelata","469394","2001-03-10","2001-03-10","461706","INCIDENTAL","Binna Burra","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.1166666666","-28.1802777777","597","Litoria revelata","871997","2004-03-24","2004-03-24","814138","INCIDENTAL","Bradfields Farm Lamington National Park Road, via Canungra SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.1999444444","-27.9426111111","597","Litoria revelata","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"181","152.3466374312","-27.9802214532","597","Litoria revelata","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
