"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","148.56776247","-22.91510268","902","Notamacropus parryi","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"250","153.18440121","-27.94006826","902","Notamacropus parryi","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"251","152.85940763","-28.05673714","902","Notamacropus parryi","508843","1995-04-11","1995-04-11","506326","87254","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"252","152.82607501","-28.07340407","902","Notamacropus parryi","508845","1995-04-11","1995-04-11","506328","87256","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","152.8427414","-28.07340394","902","Notamacropus parryi","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","152.85940779","-28.0734038","902","Notamacropus parryi","508847","1995-04-11","1995-04-11","506330","87258","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","152.85940795","-28.09007045","902","Notamacropus parryi","508853","1995-04-11","1995-04-11","506336","87264","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","152.87607433","-28.09007032","902","Notamacropus parryi","508854","1995-04-11","1995-04-11","506337","87265","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","153.1088486","-28.13173505","902","Notamacropus parryi","505405","1994-12-11","1994-12-11","509808","59240","Below Mt Cainbable","900","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","153.1046819","-28.11812398","902","Notamacropus parryi","505404","1995-12-03","1995-12-03","509807","59239","Lamington NP Rd-lower Sarabah Ra.","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"259","153.11384855","-28.13617945","902","Notamacropus parryi","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","150.7566666655","-22.9761111077","902","Notamacropus parryi","922208","1974-07-05","1974-07-05","857911","175139","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"261","151.70106285","-24.65675239","902","Notamacropus parryi","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"262","148.5844444433","-21.0149999966","902","Notamacropus parryi","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"263","151.96359792","-28.84007559","902","Notamacropus parryi","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"264","151.0146501555","-24.2651047422","902","Notamacropus parryi","458748","1997-02-20","","452417","INCIDENTAL","Tablelands Road near Kroombit Tops, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.2213105664","-24.5297408439","902","Notamacropus parryi","564973","2002-08-02","","551102","INCIDENTAL","West of Dawes Forest Reserve, near Many Peaks, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","150.9597206677","-24.2890295055","902","Notamacropus parryi","564987","2002-07-27","","551099","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.4799592819","-24.4336457913","902","Notamacropus parryi","920182","2005-11-19","2005-11-19","855936","INCIDENTAL","Blackmans Gap Road, near Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.0865893848","-24.4232132176","902","Notamacropus parryi","920191","2005-11-21","2005-11-21","855897","INCIDENTAL","Ubobo - Kroombit Tops Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","148.5338888888","-20.1958333333","902","Notamacropus parryi","920284","2005-08-23","","855976","INCIDENTAL","Dryander National Park, boundary near Earlando Road, north of Proserpine, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.1083062969","-28.0963007228","902","Notamacropus parryi","993699","2006-08-22","","913524","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.6651761447","-28.240036466","902","Notamacropus parryi","996008","2006-09-19","","915753","INCIDENTAL","Headwaters of Hunts Creek, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.8608936404","-28.3018010073","902","Notamacropus parryi","1010350","2007-01-17","2007-01-17","928168","INCIDENTAL","Philp Mountain Road, Levers Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.8638888888","-28.2952777777","902","Notamacropus parryi","1010472","2006-11-16","2006-11-16","928331","INCIDENTAL","Philp Mountain Road, south of Rathdowney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.1034964971","-28.106686516","902","Notamacropus parryi","1017500","2007-02-21","2007-02-21","935142","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.6622079777","-28.2367339784","902","Notamacropus parryi","1017712","2007-08-26","","935267","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","150.9443708856","-24.3356725657","902","Notamacropus parryi","1155536","2009-11-23","","1043377","INCIDENTAL","Tableland Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","150.9472814794","-24.3372647968","902","Notamacropus parryi","1155537","2009-11-23","","1043378","INCIDENTAL","Tableland Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","150.8467728729","-24.4336266391","902","Notamacropus parryi","1155574","2009-02-08","2009-02-08","1043413","INCIDENTAL","Razorback Fire Trail, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.4703761897","-24.87999097","902","Notamacropus parryi","1155576","2009-02-08","2009-02-08","1043415","INCIDENTAL","Camboon Road, south of Biloela, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","150.9473948119","-24.3376348799","902","Notamacropus parryi","1186463","2011-03-01","2011-03-01","1071576","INCIDENTAL","Tableland Rd, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","150.9458572176","-24.3394302822","902","Notamacropus parryi","1186568","2010-12-06","2010-12-06","1071622","INCIDENTAL","Tablelands Rd, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","150.94652024","-24.33972063","902","Notamacropus parryi","1265038","2012-12-11","2012-12-11","1138914","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","150.9458556","-24.33644104","902","Notamacropus parryi","1287116","2013-08-26","2013-08-26","1146101","INCIDENTAL","Kroombit Forest Drive near the northern entrance, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","150.9601336","-24.35410179","902","Notamacropus parryi","1287133","2013-08-30","2013-08-30","1146110","INCIDENTAL","Kroombit Forest Drive near the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","150.9464648","-24.33975801","902","Notamacropus parryi","1287134","2013-08-30","2013-08-30","1146111","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","150.9702059911","-24.3629022597","902","Notamacropus parryi","1287143","2013-12-03","2013-12-03","1155505","INCIDENTAL","Kroombit Forest Drive near East-West Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","150.9750299035","-24.3471789295","902","Notamacropus parryi","1356877","2014-11-28","2014-11-28","1213034","INCIDENTAL","Amys Peak Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","150.9666774467","-24.2820826664","902","Notamacropus parryi","1382949","2015-06-13","2015-06-13","1225313","INCIDENTAL","Tableland Road below Tableland property, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","150.947382778","-24.3377701376","902","Notamacropus parryi","1383074","2016-04-23","2016-04-23","1225365","INCIDENTAL","Kroombit Forest Drive north of barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","150.9554166666","-24.2904722222","902","Notamacropus parryi","1383078","2016-04-23","2016-04-23","1225369","INCIDENTAL","Tableland Road near Mount Seaview, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","150.9366801226","-24.3336255173","902","Notamacropus parryi","1383087","2016-06-09","2016-06-09","1225241","INCIDENTAL","Northern end of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","150.9469588804","-24.3377824564","902","Notamacropus parryi","1418635","2016-09-12","2016-09-12","1256727","INCIDENTAL","Kroombit Forest Drive, north of Barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","150.9529564822","-24.342269211","902","Notamacropus parryi","1418636","2016-09-12","2016-09-12","1256728","INCIDENTAL","Kroombit Forest Drive, north of Barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.9445870702","-24.3357731957","902","Notamacropus parryi","1418694","2016-12-08","2016-12-08","1256803","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.9464935414","-24.3397532957","902","Notamacropus parryi","1429011","2017-08-21","2017-08-21","1266566","INCIDENTAL","Tableland Road, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.6775","-28.2481111111","902","Notamacropus parryi","1442938","2017-09-20","2017-09-20","1278837","INCIDENTAL","Near Clearys Lane, northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.9469641197","-24.3374575181","902","Notamacropus parryi","1443033","2017-12-08","2017-12-08","1278812","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.0880555555","-24.1891666666","902","Notamacropus parryi","1887112","2019-03-19","2019-03-19","1671901","INCIDENTAL","Tableland Road, Dan Dan State Forest, south west of Gladstone, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.7199444444","-28.2495","902","Notamacropus parryi","1969658","2019-09-10","2019-09-10","1726824","INCIDENTAL","Mountain Maid Road, just south of Clearys Lane, Greymare, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","150.9620884326","-24.3571598422","902","Notamacropus parryi","1356762","2014-11-24","2014-11-28","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"301","150.9620884326","-24.3571598422","902","Notamacropus parryi","1356887","2015-11-09","2015-11-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"302","150.9620884326","-24.3571598422","902","Notamacropus parryi","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"303","150.9620884326","-24.3571598422","902","Notamacropus parryi","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"304","150.9620884326","-24.3571598422","902","Notamacropus parryi","1428916","2017-08-21","2017-08-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.9620884326","-24.3571598422","902","Notamacropus parryi","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"306","150.9620884326","-24.3571598422","902","Notamacropus parryi","1483197","2018-06-04","2018-06-10","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"307","150.9620884326","-24.3571598422","902","Notamacropus parryi","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.9620884326","-24.3571598422","902","Notamacropus parryi","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"309","150.9620884326","-24.3571598422","902","Notamacropus parryi","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"310","150.9620884326","-24.3571598422","902","Notamacropus parryi","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.65770268","-28.1937380005","902","Notamacropus parryi","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.6616666666","-28.2402777777","902","Notamacropus parryi","1264965","2012-05-23","2012-05-23","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.685016914","-28.2451225577","902","Notamacropus parryi","1264966","2012-05-23","2012-05-23","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.685016914","-28.2451225577","902","Notamacropus parryi","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.685016914","-28.2451225577","902","Notamacropus parryi","1494145","2018-07-31","2018-07-31","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.6728740634","-28.2511967844","902","Notamacropus parryi","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"317","150.9791666666","-24.3656666666","902","Notamacropus parryi","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"318","148.2707888888","-25.0711805555","902","Notamacropus parryi","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.7192777777","-28.24525","902","Notamacropus parryi","1887148","2019-03-02","2019-03-02","1671891","Cleary Jct","Junction of Cleary Lane and Mountain Maid Road, east of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"320","148.23858773","-20.07483235","902","Notamacropus parryi","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"321","150.2177491","-22.89842307","902","Notamacropus parryi","550282","1987-07-01","1987-07-31","467987","145113","Kunwarara magnesite deposit NNW of Rockhampton","4000","6952","Hollingsworth Consultants (1988)","3461","Department of Environment, Science and Innovation","DES"
"322","152.89273666","-27.64007108","902","Notamacropus parryi","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"323","151.91356595","-25.52758215","902","Notamacropus parryi","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"324","152.44551173","-26.55118825","902","Notamacropus parryi","493297","1978-07-07","1978-07-07","495743","32898","Nr Big Yabba Falls","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"325","150.78440709","-24.29841845","902","Notamacropus parryi","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"326","144.745697","-18.263072","902","Notamacropus parryi","1970298","2020-04-29","2020-04-29","1726984","INCIDENTAL","5km North Undara Crater, Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","144.667071","-18.220786","902","Notamacropus parryi","1970275","2020-05-13","2020-05-13","1726937","INCIDENTAL","Rim of Kilkani Crater Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","144.668475","-18.220148","902","Notamacropus parryi","1970276","2020-05-13","2020-05-13","1726938","INCIDENTAL","Rim of Kilkani Crater Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","144.661977","-18.218219","902","Notamacropus parryi","1970291","2020-05-13","2020-05-13","1726977","INCIDENTAL","Base of Kilkani crater, Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","153.2517206997","-28.1086069201","902","Notamacropus parryi","1027202","2007-06-04","","944178","INCIDENTAL","Quarry, Pine Creek Road, Numinbah, SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","145.205904313","-18.066110807","902","Notamacropus parryi","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.382843","-27.787162","902","Notamacropus parryi","2101240","2022-11-03","2022-11-03","1814930","INCIDENTAL","181 Mulgowie Road, Thornton","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"333","149.96415378","-25.40869515","902","Notamacropus parryi","521897","1996-01-01","1996-12-31","523290","103158","Rock Wallaby Hill","450","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"334","149.86360374","-25.57286363","902","Notamacropus parryi","521984","1996-01-22","1996-01-22","523203","103246","Munbulla Bridge, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"335","152.92606311","-26.89423922","902","Notamacropus parryi","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"336","148.5094444433","-21.1649999966","902","Notamacropus parryi","922820","1975-03-13","1975-03-13","858523","175751","Eungella NP -Broken River (OF)","1800","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"337","148.50111111","-21.13583333","902","Notamacropus parryi","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"338","148.22612116","-25.05676302","902","Notamacropus parryi","521789","1972-11-19","1972-11-19","523412","103049","Carnarvon NP (lower-mid gorge)","3600","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"339","145.5342819128","-17.1047606986","902","Notamacropus parryi","1443245","2017-10-20","2017-10-20","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"340","152.34691435","-27.86507459","902","Notamacropus parryi","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"341","151.12190915","-25.36925097","902","Notamacropus parryi","531625","1910-01-01","1910-12-31","529524","111467","Near Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"342","151.08857639","-25.37758438","902","Notamacropus parryi","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"343","144.9058333333","-17.9944444444","902","Notamacropus parryi","1152565","2009-02-03","","1040726","INCIDENTAL","48 km by road SSW of Mt Garnet","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.50625","-26.284","902","Notamacropus parryi","872092","2004-08-01","2004-08-31","814204","INCIDENTAL","109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"345","145.4769444444","-17.6175","902","Notamacropus parryi","574178","2000-02-11","","556088","INCIDENTAL","Millstream N P","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","144.9591666666","-17.8069444444","902","Notamacropus parryi","574455","2001-03-02","","556323","INCIDENTAL","S OF MT GARNET","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"347","144.5880555555","-18.1858333333","902","Notamacropus parryi","574399","2001-03-03","","556303","INCIDENTAL","UNDARA RD.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","145.4438888888","-17.1744444444","902","Notamacropus parryi","574442","2001-07-06","","556358","INCIDENTAL","7km N of Tolga","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"349","151.2083333333","-23.8769444444","902","Notamacropus parryi","574436","2001-07-31","","556352","INCIDENTAL","Clinton, Gladstone","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"350","144.9088888888","-17.8911111111","902","Notamacropus parryi","574405","2001-10-10","","556309","INCIDENTAL","20 Mile Crk Sth of Mt Garnet","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"351","145.3444444444","-17.6461111111","902","Notamacropus parryi","574406","2001-10-10","","556310","INCIDENTAL","Archer Crk, E. of Mt Garnet","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"352","145.41","-17.745","902","Notamacropus parryi","573955","2002-02-22","","555841","INCIDENTAL","Glen Gordon Stn","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"353","145.4019444444","-17.7322222222","902","Notamacropus parryi","573942","2002-02-25","","555828","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","145.4041666666","-17.6919444444","902","Notamacropus parryi","573948","2002-02-25","","555834","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"355","145.3977777777","-17.7155555555","902","Notamacropus parryi","573950","2002-02-25","","555836","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"356","145.38","-17.7536111111","902","Notamacropus parryi","573952","2002-02-25","","555838","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"357","145.4","-17.7","902","Notamacropus parryi","573959","2002-02-25","","555845","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"358","145.1855555555","-18.0191666666","902","Notamacropus parryi","574090","2002-09-09","","556025","INCIDENTAL","Gunawarra Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"359","145.3997222222","-17.6083333333","902","Notamacropus parryi","574049","2003-01-24","","555973","INCIDENTAL","The Bluff State Forest","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
