"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","147.0594302572","-19.2901166061","6798","Avicennia marina subsp. australasica","1631875","1982-01-11","1982-01-11","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.87612467","-12.57350029","6798","Avicennia marina subsp. australasica","1635444","1980-12-26","1980-12-26","1410179","<UNNAMED>","Weipa, 12km N of Lorim Point, Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.2594429138","-14.1734821465","6798","Avicennia marina subsp. australasica","1640468","1977-10-04","1977-10-04","1444111","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.09277807","-11.90683157","6798","Avicennia marina subsp. australasica","1641020","1978-11-26","1978-11-26","1439853","<UNNAMED>","Round Point Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843825543","-25.7484041154","6798","Avicennia marina subsp. australasica","1647602","1959-05-20","1959-05-20","1423345","<UNNAMED>","Swan Bay, Inskip Point, opposite S end of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.7927676429","-16.9734666716","6798","Avicennia marina subsp. australasica","1650544","1979-09-25","1979-09-25","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.5761125464","-13.5401539398","6798","Avicennia marina subsp. australasica","1650710","1979-12-01","1979-12-31","1448302","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.5761358815","-14.8568261399","6798","Avicennia marina subsp. australasica","1656321","1979-12-08","1979-12-08","1412210","<UNNAMED>","Mouth of Munkan Creek, N of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.5844692148","-14.9151594733","6798","Avicennia marina subsp. australasica","1656474","1979-12-13","1979-12-13","1417265","<UNNAMED>","1km N of Edward River Community, Chapman River Banks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.0594302572","-19.2901166061","6798","Avicennia marina subsp. australasica","1666381","1982-12-29","1982-12-29","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.9177594813","-19.9151131663","6798","Avicennia marina subsp. australasica","1668334","1975-04-08","1975-04-08","1493908","<UNNAMED>","2km N of Elliot River, Abbot Bay (69km of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4927365282","-28.1400671967","6798","Avicennia marina subsp. australasica","1673674","1996-06-16","1996-06-16","1479812","<UNNAMED>","Currumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3502319707","-27.7184013111","6798","Avicennia marina subsp. australasica","1685424","1994-03-09","1994-03-09","1486424","<UNNAMED>","Rocky Point near mouth of the Logan River, Southern Moreton Bay, causeway through mangroves; (GPS 27 43 12 153 20 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.3413430818","-27.7536790889","6798","Avicennia marina subsp. australasica","1690658","1995-08-10","1995-08-10","1511842","<UNNAMED>","Jacobs Well, N of Behm Creek Crossing, Beenleigh-Jacobs Well road (GPS 27 45 19 153 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2427689385","-15.4568059205","6798","Avicennia marina subsp. australasica","1690891","1985-12-03","1985-12-03","1476884","<UNNAMED>","Endeavour River, 2km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2510609812","-27.4150693506","6798","Avicennia marina subsp. australasica","1694922","1930-06-08","1930-06-08","1480272","<UNNAMED>","King Island, Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5594444444","-16.3841666667","6798","Avicennia marina subsp. australasica","1699603","1973-06-01","1973-06-30","1495331","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1260609812","-27.1734026839","6798","Avicennia marina subsp. australasica","1700687","1959-06-01","1959-06-30","1416119","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1703823","1962-03-21","1962-03-21","1473957","<UNNAMED>","Pine River mouth, on south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.07606098","-27.07340268","6798","Avicennia marina subsp. australasica","1723942","1998-03-03","1998-03-03","1556123","<UNNAMED>","Ningi 6km west of Bribie Island, Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4636082114","-16.5193022747","6798","Avicennia marina subsp. australasica","1742925","2003-12-10","2003-12-10","1529724","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0971720923","-27.3428471283","6798","Avicennia marina subsp. australasica","1773420","2001-10-22","2001-10-22","1521414","<UNNAMED>","Nudgee Beach, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.4628471503","-12.6209895732","6798","Avicennia marina subsp. australasica","1806720","2009-11-19","2009-11-19","1631121","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.0727780717","-11.9284982412","6798","Avicennia marina subsp. australasica","1850238","2008-06-12","2008-06-12","1612028","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9350277778","-25.8105555556","6798","Avicennia marina subsp. australasica","1867197","2015-12-14","2015-12-14","1654131","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843943145","-27.0817360172","6798","Avicennia marina subsp. australasica","1891759","1921-08-20","1921-08-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.40673328","-27.48981968","6798","Avicennia marina subsp. australasica","1895348","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.20525","-15.4667222222","6798","Avicennia marina subsp. australasica","1899029","2005-08-15","2005-08-15","1681515","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.7505555556","-13.9383333333","6798","Avicennia marina subsp. australasica","1915288","2016-03-08","2016-03-08","1705544","<UNNAMED>","Burkitt Island National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.528611111","-14.1175","6798","Avicennia marina subsp. australasica","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.45833333","-14.675","6798","Avicennia marina subsp. australasica","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.6919444444","-14.09","6798","Avicennia marina subsp. australasica","1934039","2017-11-12","2017-11-12","1717015","<UNNAMED>","Beach Protection Zone, One Mile Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0841666667","-14.7366666667","6798","Avicennia marina subsp. australasica","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1938572","1964-09-01","1964-09-30","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.00939431","-27.37340268","6798","Avicennia marina subsp. australasica","1939716","1909-01-01","1909-12-31","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511022718","-15.4151392539","6798","Avicennia marina subsp. australasica","1941304","1980-11-01","1980-11-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.27607061","-21.67342544","6798","Avicennia marina subsp. australasica","1941756","1989-11-02","1989-11-02","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1941784","1961-05-29","1961-05-29","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.50105958","-27.49839541","6798","Avicennia marina subsp. australasica","1942049","1975-02-01","1975-02-28","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.08888889","-20.2875","6798","Avicennia marina subsp. australasica","1942448","1985-05-11","1985-05-11","1473583","<UNNAMED>","White Bay, Haslewood Island, Whitsunday Group of Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.584432204","-16.4151352918","6798","Avicennia marina subsp. australasica","1947315","1963-05-24","1963-05-24","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.8594182668","-22.0067606994","6798","Avicennia marina subsp. australasica","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2510828607","-21.2484333799","6798","Avicennia marina subsp. australasica","1953308","1887-11-01","1887-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.3760670411","-23.9400879566","6798","Avicennia marina subsp. australasica","1953911","1995-12-13","1995-12-13","1714423","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.25108286","-21.08176671","6798","Avicennia marina subsp. australasica","1954262","1968-09-01","1968-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0260653","-27.52340131","6798","Avicennia marina subsp. australasica","1954780","1981-05-20","1981-05-20","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.67611587","-10.99016981","6798","Avicennia marina subsp. australasica","1955785","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1958471","1961-05-26","1961-05-26","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.67611587","-10.99016981","6798","Avicennia marina subsp. australasica","1959905","1982-10-19","1982-10-19","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.2033333","-23.7377778","6798","Avicennia marina subsp. australasica","2009155","2019-05-11","2019-05-11","1740091","<UNNAMED>","Graham's Creek road, 10.3km from ranger base turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.7941667","-14.2258333","6798","Avicennia marina subsp. australasica","2022832","2019-11-04","2019-11-04","1752647","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.7533333333","-19.1169444444","6798","Avicennia marina subsp. australasica","2022921","1971-03-04","1971-03-04","1752867","<UNNAMED>","Bay Rock, about 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.6227777778","-14.5988888889","6798","Avicennia marina subsp. australasica","2033928","1969-07-22","1969-07-22","1761763","<UNNAMED>","Young [Yonge] Reef, Great Barrier Reef, about 19km E of Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.2872222222","-11.9733333333","6798","Avicennia marina subsp. australasica","2034012","1969-07-22","1969-07-22","1761894","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, east of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.6036111111","-12.8858333333","6798","Avicennia marina subsp. australasica","2034049","1969-07-25","1969-07-25","1761886","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay about 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.294722222","-12.268055556","6798","Avicennia marina subsp. australasica","2034068","1972-07-23","1972-07-23","1371928","<UNNAMED>","Hazel Reef, Great Barrier Reef, about 5km SE of Piper Island near Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.093496","-27.343438","6798","Avicennia marina subsp. australasica","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","143.4164","-12.5899","6798","Avicennia marina subsp. australasica","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","153.353","-27.7663","6798","Avicennia marina subsp. australasica","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
