"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.4261200169","-18.5901285712","16111","Stylidium eriorhizum","1690683","1967-08-11","1967-08-11","1512372","<UNNAMED>","Ca. 13 miles E of Lucy Hut on road leading to Oak Hills (ca. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.4662314664","-20.5656623424","16111","Stylidium eriorhizum","1602914","1988-03-15","1988-03-15","1440526","<UNNAMED>","1km SW of 'Doongara' Homestead, Pajingo 8156-442256.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3577777778","-17.4069444444","16111","Stylidium eriorhizum","1894689","2006-01-31","2006-01-31","1678627","<UNNAMED>","Silver Valley Road, South-West of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.0502777778","-18.9883333333","16111","Stylidium eriorhizum","1914787","2005-10-16","2005-10-16","1687839","<UNNAMED>","10.6km by road towards Running River from Taravale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.146167","-17.6884","16111","Stylidium eriorhizum","1915831","2008-02-13","2008-02-13","1685129","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.06993819","-20.50443783","16111","Stylidium eriorhizum","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.8763888889","-25.6333333333","16111","Stylidium eriorhizum","1924135","2010-02-23","2010-02-23","1691339","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, c. 39km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1594079505","-20.2401028122","16111","Stylidium eriorhizum","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.4413889","-24.9386111","16111","Stylidium eriorhizum","2078669","2014-10-08","2014-10-08","1796031","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road. c. 4.7km SW of junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.0094381405","-18.0901250136","16111","Stylidium eriorhizum","1588423","1980-08-03","1980-08-03","1410169","<UNNAMED>","'Kallanda', Hidden Valley Road W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.0427453467","-20.9067678384","16111","Stylidium eriorhizum","1713215","1994-06-23","1994-06-23","1501170","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.326075573","-22.4400910264","16111","Stylidium eriorhizum","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.2114096842","-22.4118758756","16111","Stylidium eriorhizum","1866108","2012-02-23","2012-02-23","1657244","<UNNAMED>","Ross Creek Track, about 1km North of caretakers residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.31861111","-19.38222222","16111","Stylidium eriorhizum","1923186","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.9261172793","-19.1901253396","16111","Stylidium eriorhizum","1762237","1998-12-26","1998-12-26","1519170","<UNNAMED>","8.5km north of Granite Ck on Ewan-Laroona Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.6287328322","-22.8800146837","16111","Stylidium eriorhizum","1813916","2010-01-19","2010-01-19","1624065","<UNNAMED>","Lot 2 on SP210524, W of Middlemount Coal mine, c. 11km SW of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5844487886","-25.4150918422","16111","Stylidium eriorhizum","1703754","1961-04-16","1961-04-16","1503765","<UNNAMED>","Near Dawson River, about 67km N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.89128087","-24.7831141","16111","Stylidium eriorhizum","1870211","2014-04-26","2014-04-26","1663139","<UNNAMED>","Carnarvon NP (Salvator Rosa Section), c. 66 km ENE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.3583574005","-23.4653917092","16111","Stylidium eriorhizum","1730027","2003-07-07","2003-07-07","1544264","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.1972485897","-24.3306224996","16111","Stylidium eriorhizum","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","146.34805556","-23.40111111","16111","Stylidium eriorhizum","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.417755366","-20.4151093864","16111","Stylidium eriorhizum","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5427777508","-18.2234609834","16111","Stylidium eriorhizum","1659711","1995-12-30","1995-12-30","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8369696713","-20.4487456382","16111","Stylidium eriorhizum","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.58442523","-26.41508686","16111","Stylidium eriorhizum","1956885","1984-10-03","1984-10-03","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.9602330738","-25.4266810342","16111","Stylidium eriorhizum","1630716","1990-07-15","1990-07-15","1422296","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref: 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.8928058695","-20.5567986115","16111","Stylidium eriorhizum","1657981","1988-10-05","1988-10-05","1456666","<UNNAMED>","About 15km SSE of Warang, NNW of Torrens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.2260828607","-21.0901000466","16111","Stylidium eriorhizum","1659559","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.8761059978","-24.1567575632","16111","Stylidium eriorhizum","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.58526578","-19.74000277","16111","Stylidium eriorhizum","1917538","2010-05-21","2010-05-21","1695204","<UNNAMED>","Gregory Range Station, 32km E of Mt. Norman, 36km SW of 'George Creek' Homestead, 130km S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5325","-17.87555556","16111","Stylidium eriorhizum","1899270","2004-01-08","2004-01-08","1696357","<UNNAMED>","Red Road, SF605, Robinson Creek drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.084406022","-25.4150834221","16111","Stylidium eriorhizum","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1115994352","-24.2918547436","16111","Stylidium eriorhizum","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
