"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","152.4843863","-24.96508024","930","Acrobates pygmaeus","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"127","151.70110114","-28.7317442","930","Acrobates pygmaeus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"128","152.01775675","-28.16507593","930","Acrobates pygmaeus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"129","152.8427777766","-26.67333333","930","Acrobates pygmaeus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"130","151.04167","-24.39792557","930","Acrobates pygmaeus","1418650","2016-06-07","2016-09-12","1256735","KTM18","Trap 220, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.7583333333","-27.4661111111","930","Acrobates pygmaeus","575071","2003-10-18","2003-10-18","556636","INCIDENTAL","Lake Manchester Reservoir Spotlighting","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.96773317","-27.3859044","930","Acrobates pygmaeus","540508","1993-01-01","1993-12-31","540642","120358","Everton Hills, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"133","152.91356836","-27.49423783","930","Acrobates pygmaeus","541030","1993-01-01","1993-12-31","540123","120880","Brookfield, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"134","152.95106788","-27.50673756","930","Acrobates pygmaeus","541111","1993-01-01","1993-12-31","540033","120961","Chapel Hill, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9385682","-27.5192376","930","Acrobates pygmaeus","541177","1993-01-01","1993-12-31","539983","121027","Kenmore, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"136","152.88023633","-27.58173786","930","Acrobates pygmaeus","541395","1993-01-01","1993-12-31","539740","121245","Moggill, Brisbane","2500","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"137","152.34691538","-27.98174095","930","Acrobates pygmaeus","541811","1993-03-13","1993-03-13","539338","121661","Goomburra SF Park","450","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2822222222","-28.0213888888","930","Acrobates pygmaeus","430788","2000-11-17","","423200","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.2258333333","-27.8218055555","930","Acrobates pygmaeus","1002066","2006-04-04","2006-04-07","921482","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","150.210247999","-26.4984379615","930","Acrobates pygmaeus","1343215","2013-02-27","","1201425","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","151.8915277777","-26.7380555555","930","Acrobates pygmaeus","892829","2001-10-31","2001-11-01","834629","INCIDENTAL","Tarong SF - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","153.45106017","-27.56506735","930","Acrobates pygmaeus","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"143","152.11774622","-27.26091103","930","Acrobates pygmaeus","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"144","150.73026232","-26.68175389","930","Acrobates pygmaeus","492590","1975-11-01","1975-11-30","495058","33951","Tara(ella) Stn","1500","2356","Meeting report, Urimbirra 9(6), 1","3461","Department of Environment, Science and Innovation","DES"
"145","152.8871896359","-27.5412334359","930","Acrobates pygmaeus","893813","2004-08-30","","835633","INCIDENTAL","8 Boyle Road, Anstead, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.2709444444","-27.9681111111","930","Acrobates pygmaeus","1499676","2018-08-16","2018-08-17","1330795","Mountain View Crest Mt Nathan","41 Mountain View Crest, Mount Nathan, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.0875","-25.3166666666","930","Acrobates pygmaeus","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"148","153.048547784","-25.448408338","930","Acrobates pygmaeus","34564","1995-03-02","1995-03-02","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","143.323282932","-12.710160508","930","Acrobates pygmaeus","468598","1994-03-01","1994-03-01","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"150","148.38443565","-23.18176738","930","Acrobates pygmaeus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9877777777","-28.7922222222","930","Acrobates pygmaeus","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"152","152.3392294303","-28.1105680399","930","Acrobates pygmaeus","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"153","153.025","-27.692","930","Acrobates pygmaeus","909581","1993-01-01","","845910","INCIDENTAL","Crest Rd, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.642","-26.675","930","Acrobates pygmaeus","909608","1996-06-02","","845853","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"155","145.6700751837","-18.6086848781","930","Acrobates pygmaeus","895276","1998-12-10","","835873","SV01","Seaview holdings (E. tereticornis flats adjacent to West creek, From 359575E 7941765N to 359897E 7941865N Distance 0.8km","750","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","145.6717678599","-18.609166703","930","Acrobates pygmaeus","895277","1998-12-10","","835874","SV02","From 359754E 7941713 to 357056E 7948695N, Distance 2.5km","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","145.6206506966","-18.6288408334","930","Acrobates pygmaeus","900360","1998-12-19","","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","145.4722967334","-17.6075788994","930","Acrobates pygmaeus","900197","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"159","145.184","-16.3791","930","Acrobates pygmaeus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"160","153.10522242","-26.3900721","930","Acrobates pygmaeus","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"161","152.451064056","-26.231744152","930","Acrobates pygmaeus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.87605595","-26.05674147","930","Acrobates pygmaeus","494713","1972-01-01","1972-12-31","487200","30613","Cooloola NP, Como Scarp","11000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"163","152.28441699","-28.01090806","930","Acrobates pygmaeus","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"164","151.97190542","-26.2567476","930","Acrobates pygmaeus","539530","1989-02-25","1989-02-25","531636","119380","Caravan Park 5km S of Murgon on Nanango Rd","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"165","148.501086931","-23.0817703008","930","Acrobates pygmaeus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"166","152.76773648","-27.39840594","930","Acrobates pygmaeus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"167","153.13857166","-28.26923476","930","Acrobates pygmaeus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"168","147.9511249","-25.02343335","930","Acrobates pygmaeus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"169","151.67189456","-24.27758618","930","Acrobates pygmaeus","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"170","151.96355722","-24.37341783","930","Acrobates pygmaeus","478038","1983-10-12","1983-10-12","490744","24308","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"171","142.126120556","-11.240671441","930","Acrobates pygmaeus","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","150.84275482","-26.06508724","930","Acrobates pygmaeus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4677777766","-17.1399999966","930","Acrobates pygmaeus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"174","153.13857166","-28.26923476","930","Acrobates pygmaeus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9833333333","-24.3731666666","930","Acrobates pygmaeus","834288","2000-10-23","","785165","INCIDENTAL","Kroombit tops","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.9811462259","-24.3709774075","930","Acrobates pygmaeus","1001513","2004-01-29","","920934","INCIDENTAL","Kroombit Tops","20","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","148.2336172411","-25.0596484997","930","Acrobates pygmaeus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"178","147.9485121997","-25.021829794","930","Acrobates pygmaeus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"179","148.63858898","-21.06510491","930","Acrobates pygmaeus","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"180","153.2566198","-27.6567351","930","Acrobates pygmaeus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"181","153.24273128","-27.67340183","930","Acrobates pygmaeus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"182","152.2320970502","-26.7301803134","930","Acrobates pygmaeus","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.0487892017","-25.4665714976","930","Acrobates pygmaeus","1442127","1995-03-02","1995-03-02","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"184","149.0358071208","-25.2754142975","930","Acrobates pygmaeus","1277518","2013-07-07","2013-07-07","1146556","INCIDENTAL","Expedition National Park (Amphitheatre Section)","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","152.01816","-27.65448","930","Acrobates pygmaeus","1351768","2015-12-04","2015-12-04","1208669","INCIDENTAL","Ridge Prospect, Hell Hole via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","152.0094202663","-28.7484027547","930","Acrobates pygmaeus","1192411","2011-06-10","","1077114","INCIDENTAL","Pyramids Rd, near Storm King dam, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","147.9523680615","-25.0206221774","930","Acrobates pygmaeus","1282053","2013-10-24","","1151260","INCIDENTAL","QPWS Barracks, Mt Moffatt Section, Carnarvon National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","152.0161111111","-27.6975","930","Acrobates pygmaeus","1293279","2014-06-11","","1160865","INCIDENTAL","Darvall property, Walkers Rd, Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","153.0627363892","-27.7467233924","930","Acrobates pygmaeus","1293283","2012-05-22","","1160869","INCIDENTAL","1440 Chambers Flat Road, Chambers Flat SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","152.131629","-27.517591","930","Acrobates pygmaeus","2048035","1991-06-01","1991-06-01","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","145.3399814289","-16.5947230203","930","Acrobates pygmaeus","2122186","2007-04-22","2007-04-22","1827559","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9360889692","-28.8331255301","930","Acrobates pygmaeus","566528","1996-06-05","1996-06-05","552402","INCIDENTAL","Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.9370784637","-27.5451663731","930","Acrobates pygmaeus","858638","2003-11-14","2003-11-14","801372","INCIDENTAL","Eardley Street, Newtown, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.0688888888","-27.2763888888","930","Acrobates pygmaeus","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.95107197","-24.38175162","930","Acrobates pygmaeus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"196","145.65111546","-18.61095959","930","Acrobates pygmaeus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"197","152.11774622","-27.26091103","930","Acrobates pygmaeus","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"198","152.3477477309","-26.2731355401","930","Acrobates pygmaeus","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.2451232248","-27.3025233342","930","Acrobates pygmaeus","431089","1997-05-02","1997-05-06","425590","GR13","About 1.5 km NW of Forest station, on a ridge to the west of Kipper Creek (west branch)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.6693686055","-26.048877919","930","Acrobates pygmaeus","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.2763051474","-27.4492971862","930","Acrobates pygmaeus","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.2501763953","-25.9116348899","930","Acrobates pygmaeus","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.3079829433","-24.9953167233","930","Acrobates pygmaeus","431461","1997-06-25","1997-06-26","425977","BO23","BINGERA STATE FOREST - TRIBUTARY OFF ELLIOT RIVER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.4292970207","-25.3516888999","930","Acrobates pygmaeus","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.4107986539","-25.3340069318","930","Acrobates pygmaeus","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.4025157677","-25.4018812377","930","Acrobates pygmaeus","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.3790957246","-25.4128913603","930","Acrobates pygmaeus","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.2964605978","-24.5455695102","930","Acrobates pygmaeus","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.5437970744","-24.5685418409","930","Acrobates pygmaeus","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.774165293","-24.177687041","930","Acrobates pygmaeus","431606","1997-07-21","1997-07-26","426067","BL32","EURIMBULA NATIONAL PARK - MAIN ACCESS ROAD SOUTH OF MIDDLE CREEK TURNOFF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.9343264563","-24.4807092477","930","Acrobates pygmaeus","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","150.9313892453","-24.4503898484","930","Acrobates pygmaeus","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.0208567652","-25.6562112906","930","Acrobates pygmaeus","431631","1997-09-08","1997-09-12","426058","BL57","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.4043281844","-25.7393408478","930","Acrobates pygmaeus","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","149.221125317","-23.89536272","930","Acrobates pygmaeus","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","149.206898676","-23.851421659","930","Acrobates pygmaeus","431016","1997-11-24","1997-11-30","425525","GR85","BLACKDOWN TABLELAND. EASTBROOK RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","149.147418296","-23.808071012","930","Acrobates pygmaeus","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","149.196258205","-23.828679435","930","Acrobates pygmaeus","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.2259674234","-27.2960360309","930","Acrobates pygmaeus","432241","1997-06-04","","425322","<UNNAMED>","DEONGWAR STATE FOREST, NEAR A LOG CABIN.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.827314973","-24.184914253","930","Acrobates pygmaeus","432393","1997-07-23","","425462","<UNNAMED>","EURIMBULA NATIONAL PARK - GENERAL OBSERVATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","149.103845596","-23.771222886","930","Acrobates pygmaeus","432238","1997-11-18","1997-11-23","425254","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","149.2004887426","-23.8487218591","930","Acrobates pygmaeus","432190","1997-11-26","1997-11-26","425227","<UNNAMED>","SPOTLIGHT WALKING FROM GR87 DOWN MIMOSA CK TOWARDS CAMP 1 HR TWO PERSONS GK & BH","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","149.204096893","-23.848223172","930","Acrobates pygmaeus","431638","1998-01-09","","424725","<UNNAMED>","Mimosa Creek South Branch, Camping Ground, Blackdown Tableland.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.13185781","-27.3905432","930","Acrobates pygmaeus","2127723","2023-09-13","2023-09-13","1832354","INCIDENTAL","Tyirrima, 29 Cedar Lane, Ravensbourne, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.3660634","-28.06362194","930","Acrobates pygmaeus","568061","1997-05-11","1997-05-11","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","144.2674077968","-19.93633647","930","Acrobates pygmaeus","895598","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"227","152.18335","-27.4500166666","930","Acrobates pygmaeus","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"228","145.4569809299","-17.4629386201","930","Acrobates pygmaeus","1250061","2011-06-11","2011-06-11","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"229","145.4569809299","-17.4629386201","930","Acrobates pygmaeus","1250079","2012-07-10","2012-07-10","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"230","145.4583806264","-17.4621528192","930","Acrobates pygmaeus","1250055","2011-05-28","2011-05-28","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"231","145.4583806264","-17.4621528192","930","Acrobates pygmaeus","1250056","2011-05-30","2011-05-30","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"232","145.4583806264","-17.4621528192","930","Acrobates pygmaeus","1250058","2011-10-24","2011-10-24","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"233","145.4540982299","-17.4626234601","930","Acrobates pygmaeus","1250083","2011-08-29","2011-08-29","1127126","GF-F017 Fence 2 Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"234","145.4560329399","-17.4678559501","930","Acrobates pygmaeus","1250089","2011-08-29","2011-08-29","1127132","GF-F024 Jodies Tree","Gilbey Forest, Bluff NP, 9.5 km SW of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"235","145.3844444433","-17.3816666633","930","Acrobates pygmaeus","940117","1770-05-23","1952-12-31","875816","206226","Herberton area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4844444433","-17.6066666633","930","Acrobates pygmaeus","940052","1922-01-01","1922-12-31","875751","206161","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"237","143.2692","-13.7122","930","Acrobates pygmaeus","940426","1932-01-01","1932-12-31","876125","206542","Upper Peach River area, McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"238","142.5821","-10.7843","930","Acrobates pygmaeus","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
