"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.94522974","-25.264249181","13853","Lantana montevidensis","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","150.334414044","-23.481754322","13853","Lantana montevidensis","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","151.280510535","-23.936754115","13853","Lantana montevidensis","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"110","150.452746858","-23.189811363","13853","Lantana montevidensis","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"111","152.706838741","-27.735275362","13853","Lantana montevidensis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.58440404","-25.74841591","13853","Lantana montevidensis","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2760782007","-25.590084572","13853","Lantana montevidensis","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.97194444","-27.4775","13853","Lantana montevidensis","1867213","2018-01-19","2018-01-19","1664390","<UNNAMED>","Mt Coot-tha Botanic Gardens Toowong, adjacent to quarry fence W of Bunya Pine planting.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.844172","-27.924351","13853","Lantana montevidensis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"116","151.278010582","-23.923421165","13853","Lantana montevidensis","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"117","151.16999723","-28.854803","13853","Lantana montevidensis","1759718","2001-04-12","2001-04-12","1572733","<UNNAMED>","Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9552116569","-24.7711356012","13853","Lantana montevidensis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","153.226066231","-27.840068224","13853","Lantana montevidensis","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.3939","-27.655","13853","Lantana montevidensis","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"121","150.422192701","-23.616476133","13853","Lantana montevidensis","1776647","2004-11-10","2004-11-10","1527048","<UNNAMED>","400m E of Mt Morgan-Bouldercombe Rd, (Burnett Hwy) along Mt Morgan-Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.934406431","-24.665083824","13853","Lantana montevidensis","28477","1997-10-30","1997-10-30","11471","ACQ FRA_70","P. Frances Property: ridges adjacent to Three Moon Creek Road","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","152.9927399921","-27.5067384219","13853","Lantana montevidensis","1578111","1968-09-19","1968-09-19","1370809","<UNNAMED>","Grounds of D.P.I. Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5761309175","-23.3369779171","13853","Lantana montevidensis","1773545","2004-12-18","2004-12-18","1517389","<UNNAMED>","Rockhampton City Shire, Mt Archer National Park, at summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0557024648","-27.5377543152","13853","Lantana montevidensis","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.2785333333","-25.1269833333","13853","Lantana montevidensis","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.17610834","-28.85674745","13853","Lantana montevidensis","1748026","1993-10-28","1993-10-28","1537451","<UNNAMED>","Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.81611111","-27.62611111","13853","Lantana montevidensis","1887366","2011-04-25","2011-04-25","1672178","<UNNAMED>","Between Cunningham Hwy and Naomai St., Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.0927735928","-23.5567676208","13853","Lantana montevidensis","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.5990574471","-24.9036577626","13853","Lantana montevidensis","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","150.4177489168","-23.4150895358","13853","Lantana montevidensis","1513923","1770-04-19","1995-06-01","1364572","<UNNAMED>","Gracemere, via Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.97897","-27.55792","13853","Lantana montevidensis","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.9900087852","-27.4662931381","13853","Lantana montevidensis","1753305","2003-08-28","2003-08-28","1522592","<UNNAMED>","Spring Bluff, 15km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.5303895524","-23.3196535512","13853","Lantana montevidensis","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.883286811","-25.357583286","13853","Lantana montevidensis","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","151.9021762925","-25.358971606","13853","Lantana montevidensis","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.901897314","-25.345083157","13853","Lantana montevidensis","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","150.96996211","-24.705916751","13853","Lantana montevidensis","28460","1997-10-30","1997-10-30","11454","ACQ FRA_01","P. Frances Property: Lower slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.278288589","-23.913143201","13853","Lantana montevidensis","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"140","150.354969711","-23.52953223","13853","Lantana montevidensis","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","150.382192701","-23.6475872441","13853","Lantana montevidensis","1738453","2004-11-10","2004-11-10","1517693","<UNNAMED>","Arthur Timms Lookout, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.4538044723","-23.4339784247","13853","Lantana montevidensis","1781242","2004-11-26","2004-11-26","1527737","<UNNAMED>","Fitzroy Shire, Gracemere, near motel, older town area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.9426029059","-24.330510043","13853","Lantana montevidensis","1383076","2016-04-23","2016-04-23","1225367","INCIDENTAL","Kroombit Forest Drive north of barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.866897598","-25.306472528","13853","Lantana montevidensis","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","153.226066378","-27.856734852","13853","Lantana montevidensis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8582955476","-27.5386828664","13853","Lantana montevidensis","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.278288579","-23.922865167","13853","Lantana montevidensis","31916","1994-10-16","1994-10-16","14271","JOY GLADJ12","Gladstone Area: Road along ridge top adjacent to sites 10 and 11.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"148","151.301066557","-23.748421366","13853","Lantana montevidensis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","153.076065304","-27.5067346444","13853","Lantana montevidensis","1859600","1952-04-01","1952-04-30","1645090","<UNNAMED>","Whites Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.16955895","-24.77688449","13853","Lantana montevidensis","1848152","2010-09-14","2010-09-14","1617818","<UNNAMED>","Northern portion of Bukali Scrub, about 1km due SSE of Mungungo, Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.451064056","-26.231744152","13853","Lantana montevidensis","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.31372222","-23.76180556","13853","Lantana montevidensis","1822277","2005-05-29","2005-05-29","1633431","<UNNAMED>","Curtis Island, not far from jetty, east coast, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.896342353","-25.337860221","13853","Lantana montevidensis","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","150.835795635","-24.400084782","13853","Lantana montevidensis","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","153.3678908596","-27.6318118667","13853","Lantana montevidensis","1773218","2003-08-20","2003-08-20","1559744","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade, Eastern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.280510535","-23.936754115","13853","Lantana montevidensis","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"157","151.251066998","-23.898421273","13853","Lantana montevidensis","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"158","151.30919444","-23.76022222","13853","Lantana montevidensis","1895207","2005-05-24","2005-05-24","1702781","<UNNAMED>","Southern end of Curtis Island on west coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.344398575","-23.929532013","13853","Lantana montevidensis","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"160","152.7510733254","-27.5817384219","13853","Lantana montevidensis","1564272","1964-09-01","1964-09-30","1371019","<UNNAMED>","Colledge's Crossing, near Mt Crosby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5844091776","-24.5817492172","13853","Lantana montevidensis","1685001","1968-01-03","1968-01-03","1501429","<UNNAMED>","Roadside, Mt Lockerbie area, near Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177399921","-27.5817384219","13853","Lantana montevidensis","1941659","1956-03-01","1956-03-31","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.1721764151","-27.7656235333","13853","Lantana montevidensis","1732614","2002-09-20","2002-09-20","1521336","<UNNAMED>","Wolfdene area 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.71940184","-27.41312843","13853","Lantana montevidensis","1747188","2000-07-08","2000-07-08","1554214","<UNNAMED>","Banks Creek road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.634163769","-22.739274318","13853","Lantana montevidensis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","151.82606274","-24.55675153","13853","Lantana montevidensis","1714713","1993-11-13","1993-11-13","1510962","<UNNAMED>","SW of Agnes Water (near Mt Maria).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.1241667","-23.6016667","13853","Lantana montevidensis","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7427399921","-27.7234050886","13853","Lantana montevidensis","1513925","1969-08-21","1969-08-21","1394109","<UNNAMED>","Middle Road, Purga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.6302973159","-24.3311403345","13853","Lantana montevidensis","1766820","2004-11-24","2004-11-24","1545995","<UNNAMED>","Callide Mine, 0.8km along scenic lookout on Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.6188917064","-26.0668876973","13853","Lantana montevidensis","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.854120712","-25.29480565","13853","Lantana montevidensis","29868","1996-09-10","1996-09-10","12561","NP_ GOODH04","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","150.5416306493","-24.2711958901","13853","Lantana montevidensis","1754004","2004-11-24","2004-11-24","1563802","<UNNAMED>","Banana Shire, 12km E of Biloela, Oakey Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.305441469","-23.758465324","13853","Lantana montevidensis","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","151.0868091024","-24.1635788449","13853","Lantana montevidensis","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"175","150.569408427","-24.2303625567","13853","Lantana montevidensis","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.866064687","-25.313416525","13853","Lantana montevidensis","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","153.34544","-27.49513","13853","Lantana montevidensis","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.270510669","-23.934810132","13853","Lantana montevidensis","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","151.0485482511","-24.8861503673","13853","Lantana montevidensis","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.278288579","-23.922865167","13853","Lantana montevidensis","29451","1994-10-16","1994-10-16","12159","MIS GLADJ12","Gladstone Area: Road along ridge top adjacent to sites 10 and 11.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"181","149.159416194","-21.0234333799","13853","Lantana montevidensis","1693244","1994-09-28","1994-09-28","1502087","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0427319707","-27.5400679778","13853","Lantana montevidensis","2024602","1974-01-01","1974-01-01","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.97356028","-24.9460863389","13853","Lantana montevidensis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","151.0403978417","-24.8958838022","13853","Lantana montevidensis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","153.2090237057","-27.8084029598","13853","Lantana montevidensis","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.0843916207","-25.081747666","13853","Lantana montevidensis","1513924","1955-02-01","1955-02-28","1364573","<UNNAMED>","Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5427263988","-26.2067419862","13853","Lantana montevidensis","1682289","1993-10-07","1993-10-07","1497009","<UNNAMED>","Glastonbury Creek, 1.5km NE of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.278288589","-23.913143201","13853","Lantana montevidensis","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"189","153.4120744026","-27.8079464299","13853","Lantana montevidensis","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.3544","-27.4977","13853","Lantana montevidensis","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.02","-24.02","13853","Lantana montevidensis","1910627","2003-06-03","2003-06-03","1703020","<UNNAMED>","Near Pothers Rd turnoff, Caliope-Biloela Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.04274224","-22.14009103","13853","Lantana montevidensis","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.0318916207","-25.3275809994","13853","Lantana montevidensis","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.6259639826","-24.2286681123","13853","Lantana montevidensis","1766821","2004-11-24","2004-11-24","1522816","<UNNAMED>","Banana Shire, 24km E of Biloela, Collard Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.90718182","-25.59119368","13853","Lantana montevidensis","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9522222222","-27.4747222222","13853","Lantana montevidensis","1894257","2011-04-29","2011-04-29","1685059","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.54273185","-25.24008272","13853","Lantana montevidensis","1762497","1993-10-19","1993-10-19","1532896","<UNNAMED>","WSW of Mt Perry township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.31773288","-24.048420631","13853","Lantana montevidensis","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","150.8936111111","-23.0663888888","13853","Lantana montevidensis","858377","2004-02-14","","801187","Considine Beach","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.7510733254","-27.5817384219","13853","Lantana montevidensis","1668298","1961-03-13","1961-03-13","1512206","<UNNAMED>","Kholo, near Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.584408427","-24.2484181123","13853","Lantana montevidensis","1513922","1966-10-21","1966-10-21","1388552","<UNNAMED>","'Kilburnie', 15 miles E of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.80862888","-27.56159953","13853","Lantana montevidensis","1782737","2003-07-27","2003-07-27","1568807","<UNNAMED>","Brisbane River, Colleges Crossing Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.185789932","-23.915088059","13853","Lantana montevidensis","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","150.551078337","-23.331754993","13853","Lantana montevidensis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","148.0541666667","-24.0875","13853","Lantana montevidensis","1978405","2012-08-12","2012-08-12","1732005","<UNNAMED>","Minerva Hills National Park, NW of Springsure; Dendle Scenic Drive, 2.7km from park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.5844343095","-16.9151333383","13853","Lantana montevidensis","1578109","1918-01-01","1918-12-31","1363281","<UNNAMED>","Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.91051996","-26.15147102","13853","Lantana montevidensis","1791588","2007-09-14","2007-09-14","1609275","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.026065304","-27.5234013111","13853","Lantana montevidensis","2047337","1981-05-18","1981-05-18","1406611","<UNNAMED>","Dept. of Primary Industries Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.959406119","-24.65063891","13853","Lantana montevidensis","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","152.84940666","-27.6820162","13853","Lantana montevidensis","1789360","2005-10-02","2005-10-02","1613425","<UNNAMED>","White Rock Conservation Park, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.434123168","-24.885085058","13853","Lantana montevidensis","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","147.626663672","-22.714830398","13853","Lantana montevidensis","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","153.176066219","-27.74006881","13853","Lantana montevidensis","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.798852272","-24.418139519","13853","Lantana montevidensis","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","153.2427276479","-27.3900693506","13853","Lantana montevidensis","1763278","2003-11-11","2003-11-11","1558473","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
