"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","145.0344444333","-16.24833333","1616","Cormobates leucophaea minor","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2011074","-16.44847055","1616","Cormobates leucophaea minor","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2677777666","-15.69833333","1616","Cormobates leucophaea minor","936768","1995-09-11","1995-09-11","872471","201836","Mungumby Lodge to O'Keefe Ck, Big Tableland","900","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","145.50222","-17.331967","1616","Cormobates leucophaea minor","1309264","2014-12-19","2014-12-19","1174567","INCIDENTAL","Wongabel State Forest","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"126","145.57301","-17.28635","1616","Cormobates leucophaea minor","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"127","145.56595","-17.26505","1616","Cormobates leucophaea minor","2073416","2022-05-02","2022-05-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"128","145.56595","-17.26505","1616","Cormobates leucophaea minor","2075287","2022-08-02","2022-08-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"129","145.56595","-17.26505","1616","Cormobates leucophaea minor","2096094","2022-11-01","2022-11-01","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"130","145.66778","-17.28867","1616","Cormobates leucophaea minor","2073432","2022-09-19","2022-09-19","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"131","145.66778","-17.28867","1616","Cormobates leucophaea minor","2101190","2022-12-02","2022-12-02","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"132","145.63579","-17.2861","1616","Cormobates leucophaea minor","2116837","2023-04-05","2023-04-06","1823874","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"133","145.51924","-17.54171","1616","Cormobates leucophaea minor","2110198","2023-02-17","2023-02-17","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"134","146.1677776666","-18.9899999966","1616","Cormobates leucophaea minor","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"135","145.23444013","-16.46513716","1616","Cormobates leucophaea minor","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"136","145.50111111","-17.315","1616","Cormobates leucophaea minor","939209","1958-08-10","1958-08-10","874908","205259","Wongabel SF & adj swamp, 8ml S of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4927777766","-17.265","1616","Cormobates leucophaea minor","939215","1958-08-24","1958-08-24","874914","205265","Atherton, 0.75ml E of town","450","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"138","145.55111111","-17.14833333","1616","Cormobates leucophaea minor","939223","1958-08-30","1958-08-30","874922","205273","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"139","145.32611111","-16.63166666","1616","Cormobates leucophaea minor","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4927777766","-17.265","1616","Cormobates leucophaea minor","939214","1959-02-14","1959-02-14","874913","205264","Atherton, 0.75ml E of town","450","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"141","145.50111111","-17.24833333","1616","Cormobates leucophaea minor","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"142","145.50111111","-17.24833333","1616","Cormobates leucophaea minor","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"143","145.32611111","-16.63166666","1616","Cormobates leucophaea minor","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6594444433","-16.8316666633","1616","Cormobates leucophaea minor","940223","1960-08-20","1960-08-20","875922","206338","Cairns-Black Mt Rd area","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5427777766","-17.2066666633","1616","Cormobates leucophaea minor","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6594444433","-16.8316666633","1616","Cormobates leucophaea minor","940224","1961-01-29","1961-01-29","875923","206339","Cairns-Black Mt Rd area","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"147","145.5427777766","-17.2066666633","1616","Cormobates leucophaea minor","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"148","145.75111111","-18.19833333","1616","Cormobates leucophaea minor","929774","1916-10-26","1916-10-26","865477","182733","Kirrama Tableland nr Cardwell","15000","10850","White (1917)","3461","Department of Environment, Science and Innovation","DES"
"149","145.550587","-17.600666","1616","Cormobates leucophaea minor","2096242","2020-10-18","2020-10-18","1809926","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","146.3927777766","-19.2316666633","1616","Cormobates leucophaea minor","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"151","146.3927777766","-19.2316666633","1616","Cormobates leucophaea minor","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
