"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","146.634","-20.26","260","Cryptoblepharus virgatus sensu lato","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","146.634","-20.26","260","Cryptoblepharus virgatus sensu lato","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.4697222222","-20.2252777777","260","Cryptoblepharus virgatus sensu lato","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","146.75275","-19.20375","260","Cryptoblepharus virgatus sensu lato","460852","2001-03-06","2001-03-08","454492","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","146.8641666666","-19.1566666666","260","Cryptoblepharus virgatus sensu lato","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.7622222222","-19.2330555555","260","Cryptoblepharus virgatus sensu lato","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.9111938549","-26.9604606056","260","Cryptoblepharus virgatus sensu lato","1351139","2015-10-02","","1207732","INCIDENTAL","Glass House Mountains National ParkTunbubudla (The Twins), eastern peak northern aspect","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.7657266437","-26.1134781286","260","Cryptoblepharus virgatus sensu lato","1351131","2015-03-24","2015-03-24","1207716","GOOM4","Goomboorian National Park, east of Gympie. North eastern ridge track.","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.7011863138","-26.0578443591","260","Cryptoblepharus virgatus sensu lato","1283895","2013-10-18","2013-10-18","1152805","Site 3","Gympie National Park, western end of Summer Road","30","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"121","146.94693558","-19.43317342","260","Cryptoblepharus virgatus sensu lato","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"122","150.7566666655","-22.9761111077","260","Cryptoblepharus virgatus sensu lato","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","150.4616354","-23.15536691","260","Cryptoblepharus virgatus sensu lato","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"124","144.3122222211","-18.73583333","260","Cryptoblepharus virgatus sensu lato","926517","1994-02-20","1994-02-20","862220","179461","Centre Undara crater, Undara area","500","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","144.6233333322","-17.5566666633","260","Cryptoblepharus virgatus sensu lato","926828","1994-03-05","1994-03-05","862531","179772","30km S of Almaden","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"126","144.6427777766","-17.4566666633","260","Cryptoblepharus virgatus sensu lato","926835","1994-03-05","1994-03-05","862538","179779","Outcrop 17km S of Almaden","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"127","148.23858773","-20.07483235","260","Cryptoblepharus virgatus sensu lato","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"128","150.99273798","-23.65675486","260","Cryptoblepharus virgatus sensu lato","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","151.09551372","-23.8184214","260","Cryptoblepharus virgatus sensu lato","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","145.99276569","-16.93179767","260","Cryptoblepharus virgatus sensu lato","471536","1770-05-23","1989-12-31","480045","8961","Fitzroy Island","1500","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"131","149.92608628","-23.29842344","260","Cryptoblepharus virgatus sensu lato","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1344228","-22.03176549","260","Cryptoblepharus virgatus sensu lato","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","145.67760087","-16.848106383","260","Cryptoblepharus virgatus sensu lato","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"134","148.50111111","-21.13583333","260","Cryptoblepharus virgatus sensu lato","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"135","146.78582618","-19.29289708","260","Cryptoblepharus virgatus sensu lato","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"136","151.611911605","-28.1960319171","260","Cryptoblepharus virgatus sensu lato","1200920","2011-09-17","2011-09-17","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"137","145.369663784","-17.1608563867","260","Cryptoblepharus virgatus sensu lato","1443257","2017-10-23","2017-10-23","1279081","Mt Emerald WF1","Mount Emerald Wind Farm, south-west of Walkamin, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"138","151.6428095243","-28.1743102479","260","Cryptoblepharus virgatus sensu lato","1200923","2011-09-17","2011-09-17","1084165","INCIDENTAL","Along track parallel to railway line, north of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"139","152.7074343054","-28.288090377","260","Cryptoblepharus virgatus sensu lato","1200953","2012-02-11","2012-02-11","1084196","INCIDENTAL","South-east ridge track, Mt Barney National Park, south-west of Rathdowney, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"140","148.88861111","-20.04833333","260","Cryptoblepharus virgatus sensu lato","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4708333333","-17.6052777777","260","Cryptoblepharus virgatus sensu lato","573977","2002-04-06","","555876","INCIDENTAL","SF 511 Ravenshoe","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","144.2052777777","-19.5397222222","260","Cryptoblepharus virgatus sensu lato","573999","2002-04-24","","555868","INCIDENTAL","Blackbraes N.P. Ranger Station","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","148.3245978117","-21.4794111344","260","Cryptoblepharus virgatus sensu lato","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"144","146.42773","-19.07001","260","Cryptoblepharus virgatus sensu lato","930781","1997-10-13","1997-10-13","866484","183741","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"145","146.44097","-19.06818","260","Cryptoblepharus virgatus sensu lato","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"146","146.43315","-19.06399","260","Cryptoblepharus virgatus sensu lato","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"147","146.43695","-19.05987","260","Cryptoblepharus virgatus sensu lato","930871","1997-10-13","1997-10-13","866574","183831","approx 4.5 km NW of Toomulla, Clemant SF. Site=22D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"148","146.44076","-19.06483","260","Cryptoblepharus virgatus sensu lato","930839","1997-10-14","1997-10-14","866542","183799","approx 3.7 km NW of Toomulla, Clemant SF. Site=24D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"149","146.44005","-19.0625","260","Cryptoblepharus virgatus sensu lato","930850","1997-10-14","1997-10-14","866553","183810","approx 4 km NW Toomulla, Clemant SF. Site=18D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"150","146.45762","-19.13221","260","Cryptoblepharus virgatus sensu lato","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"151","146.46176","-19.13646","260","Cryptoblepharus virgatus sensu lato","930399","1998-04-10","1998-04-10","866102","183359","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"152","146.45506","-19.12381","260","Cryptoblepharus virgatus sensu lato","930467","1998-04-11","1998-04-11","866170","183427","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"153","146.46176","-19.13646","260","Cryptoblepharus virgatus sensu lato","930398","1998-10-18","1998-10-18","866101","183358","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"154","146.45762","-19.13221","260","Cryptoblepharus virgatus sensu lato","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"155","146.45506","-19.12381","260","Cryptoblepharus virgatus sensu lato","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"156","146.45682","-19.12878","260","Cryptoblepharus virgatus sensu lato","930437","1998-10-19","1998-10-19","866140","183397","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"157","146.45249","-19.12643","260","Cryptoblepharus virgatus sensu lato","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"158","146.45632","-19.11302","260","Cryptoblepharus virgatus sensu lato","930517","1999-08-24","1999-08-24","866220","183477","Swimming lagoon on Saltwater Ck approx 1.7km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"159","146.43598","-19.08936","260","Cryptoblepharus virgatus sensu lato","930753","1999-10-24","1999-10-24","866456","183713","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"160","146.44624","-19.10152","260","Cryptoblepharus virgatus sensu lato","930671","1999-10-25","1999-10-25","866374","183631","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"161","146.45053","-19.1004","260","Cryptoblepharus virgatus sensu lato","930689","1999-10-26","1999-10-26","866392","183649","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"162","146.44949","-19.09308","260","Cryptoblepharus virgatus sensu lato","930742","1999-10-26","1999-10-26","866445","183702","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"163","146.44083","-19.09837","260","Cryptoblepharus virgatus sensu lato","930714","1999-10-27","1999-10-27","866417","183674","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"164","146.45053","-19.1004","260","Cryptoblepharus virgatus sensu lato","930690","2000-05-21","2000-05-21","866393","183650","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"165","146.43872","-19.09026","260","Cryptoblepharus virgatus sensu lato","930752","2000-05-21","2000-05-21","866455","183712","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"166","146.43598","-19.08936","260","Cryptoblepharus virgatus sensu lato","930754","2000-05-21","2000-05-21","866457","183714","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"167","146.43544","-19.08487","260","Cryptoblepharus virgatus sensu lato","930761","2000-05-22","2000-05-22","866464","183721","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"168","146.46016","-19.11677","260","Cryptoblepharus virgatus sensu lato","930502","2001-04-05","2001-04-05","866205","183462","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"169","146.42773","-19.07001","260","Cryptoblepharus virgatus sensu lato","930782","2001-04-15","2001-04-15","866485","183742","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"170","146.44076","-19.06483","260","Cryptoblepharus virgatus sensu lato","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"171","146.43315","-19.06399","260","Cryptoblepharus virgatus sensu lato","930845","2001-04-15","2001-04-15","866548","183805","approx 4.5 km NW of Toomulla, Clemant SF. Site=20W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"172","146.44005","-19.0625","260","Cryptoblepharus virgatus sensu lato","930852","2001-04-15","2001-04-15","866555","183812","approx 4 km NW Toomulla, Clemant SF. Site=18W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"173","146.43695","-19.05987","260","Cryptoblepharus virgatus sensu lato","930873","2001-04-15","2001-04-15","866576","183833","approx 4.5 km NW of Toomulla, Clemant SF. Site=22W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"174","146.44949","-19.09308","260","Cryptoblepharus virgatus sensu lato","930744","2001-04-30","2001-04-30","866447","183704","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"175","146.50443","-19.10693","260","Cryptoblepharus virgatus sensu lato","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"176","146.49463","-19.10188","260","Cryptoblepharus virgatus sensu lato","930667","2001-11-05","2001-11-05","866370","183627","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"177","146.50483","-19.10029","260","Cryptoblepharus virgatus sensu lato","930695","2001-11-05","2001-11-05","866398","183655","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"178","146.50649","-19.09942","260","Cryptoblepharus virgatus sensu lato","930702","2001-11-05","2001-11-05","866405","183662","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"179","146.482","-19.12625","260","Cryptoblepharus virgatus sensu lato","930452","2001-11-06","2001-11-06","866155","183412","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"180","146.47962","-19.1193","260","Cryptoblepharus virgatus sensu lato","930495","2001-11-06","2001-11-06","866198","183455","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"181","146.49002","-19.10061","260","Cryptoblepharus virgatus sensu lato","930685","2002-03-30","2002-03-30","866388","183645","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"182","146.47962","-19.1193","260","Cryptoblepharus virgatus sensu lato","930496","2002-03-31","2002-03-31","866199","183456","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"183","146.50483","-19.10029","260","Cryptoblepharus virgatus sensu lato","930696","2002-03-31","2002-03-31","866399","183656","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"184","146.50649","-19.09942","260","Cryptoblepharus virgatus sensu lato","930703","2002-03-31","2002-03-31","866406","183663","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3177777766","-19.99833333","260","Cryptoblepharus virgatus sensu lato","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"186","146.4653","-19.7353","260","Cryptoblepharus virgatus sensu lato","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"187","150.887184408","-23.067866998","260","Cryptoblepharus virgatus sensu lato","562498","1987-08-28","1987-08-28","548640","171507","Considine Bay (beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"188","151.367732012","-23.815087637","260","Cryptoblepharus virgatus sensu lato","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"189","146.83443616","-19.135953","260","Cryptoblepharus virgatus sensu lato","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"190","148.8524999988","-20.9588888855","260","Cryptoblepharus virgatus sensu lato","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","148.8344444433","-20.8961111077","260","Cryptoblepharus virgatus sensu lato","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","148.94861111","-20.8816666633","260","Cryptoblepharus virgatus sensu lato","922348","1992-09-01","1992-09-30","858051","175279","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","148.8524999988","-20.9588888855","260","Cryptoblepharus virgatus sensu lato","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","149.2223","-21.0815","260","Cryptoblepharus virgatus sensu lato","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","149.225497219","-21.080025617","260","Cryptoblepharus virgatus sensu lato","469191","1994-04-16","","461296","INCIDENTAL","Slade Point Reserve, E of end of David Muir Street","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.3367359739","-21.6681692068","260","Cryptoblepharus virgatus sensu lato","1001297","2002-11-26","","920706","INCIDENTAL","North East Island","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"197","148.5239866633","-21.3292318727","260","Cryptoblepharus virgatus sensu lato","1001299","2006-01-17","2006-01-19","920712","INCIDENTAL","Denham Range Camp Grounds","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"198","146.0595833333","-17.4568055555","260","Cryptoblepharus virgatus sensu lato","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","151.1259722222","-23.7908333333","260","Cryptoblepharus virgatus sensu lato","1014957","2007-02-06","2007-02-06","932746","<UNNAMED>","Nth of Gladstone - Stuart Transect C1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","151.1395833333","-23.7836111111","260","Cryptoblepharus virgatus sensu lato","1014995","2007-02-09","2007-02-09","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","151.1197222222","-23.7568055555","260","Cryptoblepharus virgatus sensu lato","1014962","2007-02-06","2007-02-06","932755","<UNNAMED>","Nth of Gladstone - Stuart Transect X","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","151.1163888888","-23.7475","260","Cryptoblepharus virgatus sensu lato","1014964","2007-02-06","2007-02-06","932757","<UNNAMED>","Nth of Gladstone - Stuart Transect Y","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"203","151.1301388888","-23.7788888888","260","Cryptoblepharus virgatus sensu lato","1014973","2007-02-07","2007-02-07","932753","<UNNAMED>","Nth of Gladstone - Stuart Transect B1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","151.1013888888","-23.74125","260","Cryptoblepharus virgatus sensu lato","1014976","2007-02-07","2007-02-07","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","151.1163888888","-23.7475","260","Cryptoblepharus virgatus sensu lato","1014999","2007-02-09","2007-02-09","932757","<UNNAMED>","Nth of Gladstone - Stuart Transect Y","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","151.1013888888","-23.74125","260","Cryptoblepharus virgatus sensu lato","1015000","2007-02-09","2007-02-09","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","148.5364167","-20.50758333","260","Cryptoblepharus virgatus sensu lato","1033091","2008-01-11","","949082","<UNNAMED>","NW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","148.559125","-20.54","260","Cryptoblepharus virgatus sensu lato","1033098","2008-01-11","","949088","<UNNAMED>","SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","149.02125","-20.2430555555","260","Cryptoblepharus virgatus sensu lato","859819","2004-04-13","","802506","INCIDENTAL","Whitsunday Island NP - Tongue Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","146.1275","-18.9636111111","260","Cryptoblepharus virgatus sensu lato","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","149.0515277777","-20.9265277777","260","Cryptoblepharus virgatus sensu lato","859909","2004-04-15","","802565","INCIDENTAL","Cape Hillsborough NP - Twin Beach lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","149.5204166666","-22.3504166666","260","Cryptoblepharus virgatus sensu lato","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
