"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.1286389","-26.7637222","29622","Seringia hillii","1980310","2019-09-18","2019-09-18","1733764","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9416666667","-26.9083333333","29622","Seringia hillii","2046429","1963-08-13","1963-08-13","1770765","<UNNAMED>","Mt. Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9638888889","-28.9172222222","29622","Seringia hillii","2063405","2022-02-18","2022-02-18","1783555","<UNNAMED>","E of Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.707942","-28.288198","29622","Seringia hillii","2072245","2020-10-12","2020-10-12","1790947","<UNNAMED>","Mt Barney, midslope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.75107794","-28.24840426","29622","Seringia hillii","2096502","1974-10-13","1974-10-13","1375005","<UNNAMED>","Mt Gillies 20K SW of Rathdowney on Mt Lindesay Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9259702","-27.01287203","29622","Seringia hillii","2112837","1997-10-10","1997-10-10","1527452","<UNNAMED>","Mt Saddleback 8km NNW of Caboolture in National Park Grid ref: 9443-925119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9544444444","-26.9375","29622","Seringia hillii","2117140","2022-07-29","2022-07-29","1824274","<UNNAMED>","Corner of Berteaus Road and Evans Road, Glass House Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4052778","-27.9545556","29622","Seringia hillii","2123216","2023-09-20","2023-09-20","1828039","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9269444444","-27.0133333333","29622","Seringia hillii","2124686","1926-09-12","1926-09-12","1830048","<UNNAMED>","Saddleback Mt, Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9111111111","-28.8763888889","29622","Seringia hillii","2124714","1974-10-17","1974-10-17","1829551","<UNNAMED>","Extreme W portion of Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9269444444","-27.0133333333","29622","Seringia hillii","2124780","1969-09-20","1969-09-20","1829759","<UNNAMED>","Saddleback Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9938888889","-26.5519444444","29622","Seringia hillii","2124829","1976-10-23","1976-10-23","1829844","<UNNAMED>","Mt Ninderry 6km NE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9583333333","-28.8583333333","29622","Seringia hillii","2125021","1944-11-01","1944-11-30","1829905","<UNNAMED>","Mt Norman via Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9269444444","-27.0133333333","29622","Seringia hillii","2125169","1974-09-07","1974-09-07","1830006","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8972222222","-27.0133333333","29622","Seringia hillii","2125251","1973-10-02","1973-10-02","1829741","<UNNAMED>","Mt Miketeebumulgrai 5km W of Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6053","-28.1822","29622","Seringia hillii","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.75","-28.1333","29622","Seringia hillii","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.5","-28.2","29622","Seringia hillii","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.75","-28.1333333333","29622","Seringia hillii","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
