"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.05166667","-15.50777778","14843","Alloteropsis cimicina","1921348","2015-03-22","2015-03-22","1707137","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2837258177","-16.9064908702","14843","Alloteropsis cimicina","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.69166667","-18.57944444","14843","Alloteropsis cimicina","1923683","2008-02-01","2008-02-01","1704857","<UNNAMED>","8.5km by road from Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.89442615","-19.93566872","14843","Alloteropsis cimicina","1924582","2000-05-10","2000-05-10","1710380","<UNNAMED>","39.5km from Bowen towards Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.4075107083","-20.9201196274","14843","Alloteropsis cimicina","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7936179931","-21.503165409","14843","Alloteropsis cimicina","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.009432944","-22.6734371781","14843","Alloteropsis cimicina","1925206","1997-06-17","1997-06-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.9442688871","-16.4452811411","14843","Alloteropsis cimicina","1925897","2013-04-13","2013-04-13","1707751","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.8036149191","-20.5637250213","14843","Alloteropsis cimicina","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.9761032793","-22.2901071766","14843","Alloteropsis cimicina","1926588","1994-03-17","1994-03-17","1709239","<UNNAMED>","Cherwell Range, 33 km. SSW of Morambah, Belyando shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0177773904","-17.1962452646","14843","Alloteropsis cimicina","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8708720837","-22.2881796217","14843","Alloteropsis cimicina","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.1355592863","-19.6953038037","14843","Alloteropsis cimicina","1928913","2003-03-13","2003-03-13","1711127","<UNNAMED>","About 10km due SE of Major Creek Mountain on road to Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.7764141158","-20.3868011937","14843","Alloteropsis cimicina","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.826091116","-22.4734363786","14843","Alloteropsis cimicina","1929879","1979-03-08","1979-03-08","1715615","<UNNAMED>","Lumeah, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.7405606253","-21.4795553939","14843","Alloteropsis cimicina","1931627","1992-06-14","1992-06-14","1714327","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.4416666667","-15.5583333333","14843","Alloteropsis cimicina","1933567","1967-05-19","1967-05-19","1712514","<UNNAMED>","Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.8427629409","-20.7567755448","14843","Alloteropsis cimicina","1933869","1950-09-14","1950-09-14","1716042","<UNNAMED>","Causeway, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.4261122718","-15.2401443348","14843","Alloteropsis cimicina","1934381","1993-01-23","1993-01-23","1715479","<UNNAMED>","Lakefield National Park. Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.8094596429","-20.2734608465","14843","Alloteropsis cimicina","1934770","1984-05-28","1984-05-28","1717155","<UNNAMED>","Thalanga, via Balfes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.88055556","-18.54444444","14843","Alloteropsis cimicina","1937456","2013-03-13","2013-03-13","1718895","<UNNAMED>","0.6km by road W of Flag's Lookout, Canyon Station, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.08449144","-17.74848716","14843","Alloteropsis cimicina","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0844658794","-20.7484624422","14843","Alloteropsis cimicina","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.25111919","-20.08178816","14843","Alloteropsis cimicina","1948366","1936-06-11","1936-06-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0844658794","-20.7484624422","14843","Alloteropsis cimicina","1949400","1933-03-01","1933-03-01","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.5011528619","-17.4984836078","14843","Alloteropsis cimicina","1953505","1954-04-03","1954-04-03","1708201","<UNNAMED>","Near Normanton township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.58445016","-17.0818027","14843","Alloteropsis cimicina","1953770","1938-03-30","1938-03-30","1458221","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.0844732253","-18.2484771166","14843","Alloteropsis cimicina","1955624","1931-02-08","1931-02-08","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.45946699","-19.07346813","14843","Alloteropsis cimicina","1959891","1988-02-01","1988-02-29","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.58445016","-17.0818027","14843","Alloteropsis cimicina","1960259","1931-01-22","1931-01-22","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.8975214617","-16.4992074108","14843","Alloteropsis cimicina","1968335","2006-04-05","2006-04-05","1725510","<UNNAMED>","3.5km down Hurricane Road west of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.5916666667","-19.9583333333","14843","Alloteropsis cimicina","1980009","1942-08-16","1942-08-16","1733452","<UNNAMED>","Heathfield, ca 7 miles SW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.5891667","-18.0019444","14843","Alloteropsis cimicina","2057720","2021-12-23","2021-12-23","1778942","<UNNAMED>","East Inverleigh Station, 2.9km E of Inverleigh homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.2669444","-19.9355556","14843","Alloteropsis cimicina","2096409","1931-02-15","1931-02-15","1810543","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2669444","-19.9355556","14843","Alloteropsis cimicina","2096699","1935-04-10","1935-04-10","1810545","<UNNAMED>","Near head of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.5741667","-18.0077778","14843","Alloteropsis cimicina","2099728","2021-12-23","2021-12-23","1813505","<UNNAMED>","East Inverleigh Station, 1.2km E of Inverleigh Homstead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.2652778","-19.8619444","14843","Alloteropsis cimicina","2117116","2022-12-22","2022-12-22","1824254","<UNNAMED>","The Lakes Station, Salt Lake track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
