"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.27613457","-26.65676764","10410","Digitaria ammophila","1924371","1991-05-01","1991-05-01","1707726","<UNNAMED>","'Eurella', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2511609336","-26.4151100493","10410","Digitaria ammophila","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.3539129561","-23.4659472648","10410","Digitaria ammophila","1924795","2003-07-01","2003-07-01","1709733","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.9352815858","-20.7987250213","10410","Digitaria ammophila","1924941","1992-06-13","1992-06-13","1710134","<UNNAMED>","5.5km W of Mt McConnell homestead (site 13/6-6) (GPS 20 48 01 146 56 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511541733","-23.5817855651","10410","Digitaria ammophila","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9178528035","-28.0817828996","10410","Digitaria ammophila","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.0428066736","-27.2901004857","10410","Digitaria ammophila","1929118","1991-04-11","1991-04-11","1711885","<UNNAMED>","N of St George, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1761325494","-20.6567957755","10410","Digitaria ammophila","1934147","1992-04-15","1992-04-15","1713287","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.08447861","-26.41510583","10410","Digitaria ammophila","1938225","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.40946588","-20.54012911","10410","Digitaria ammophila","1939763","1935-04-01","1935-04-01","1424626","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.58443956","-22.91510704","10410","Digitaria ammophila","1944193","1770-04-19","1997-04-01","1710383","<UNNAMED>","7-15km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.83253541","-23.56289392","10410","Digitaria ammophila","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.85942961","-20.57344221","10410","Digitaria ammophila","1955772","1984-04-09","1984-04-09","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.12613891","-23.60677987","10410","Digitaria ammophila","1957984","1935-11-27","1935-11-27","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5134583333","-27.3618277778","10410","Digitaria ammophila","1964774","2018-05-02","2018-05-02","1722302","<UNNAMED>","3336 Brisbane Valley Highway Coominya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.8","-28.2666667","10410","Digitaria ammophila","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.2669444","-19.9355556","10410","Digitaria ammophila","2096893","1935-04-11","1935-04-11","1810723","<UNNAMED>","Near Head of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2669444","-19.9355556","10410","Digitaria ammophila","2096952","1931-02-15","1931-02-15","1810832","<UNNAMED>","Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.1175","-20.6169444","10410","Digitaria ammophila","2119016","2022-11-09","2022-11-09","1825945","<UNNAMED>","White Mountains National Park, 16.5km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1577778","-20.6952778","10410","Digitaria ammophila","2121001","2022-11-10","2022-11-10","1826255","<UNNAMED>","White Mountains National Park, 4.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.779403978","-22.644810375","10410","Digitaria ammophila","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
