"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.8427706123","-17.0067980002","16633","Mischocarpus exangulatus","1811034","1978-06-21","1978-06-21","1598651","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3427727303","-16.0568038444","16633","Mischocarpus exangulatus","1818730","1977-06-02","1977-06-02","1594740","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.9761073","-17.60790771","16633","Mischocarpus exangulatus","1831312","2007-07-14","2007-07-14","1614779","<UNNAMED>","Fleming Rd, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.8238817234","-17.1854091113","16633","Mischocarpus exangulatus","1851075","2005-07-26","2005-07-26","1602871","<UNNAMED>","Behana Creek, 2.6km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.10833333","-17.75833333","16633","Mischocarpus exangulatus","1874918","1972-07-17","1972-07-17","1644743","<UNNAMED>","Coastal scrub N of Kurrimine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0988555556","-17.8881111111","16633","Mischocarpus exangulatus","1900113","2005-08-04","2005-08-04","1679463","<UNNAMED>","Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5484059345","-16.6515369939","16633","Mischocarpus exangulatus","1910316","2005-07-27","2005-07-27","1685077","<UNNAMED>","Viever Creek (tributary of Hartley Creek), c. 1.6km W of Captain Cook Highway, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.63555556","-14.55472222","16633","Mischocarpus exangulatus","1917660","2011-06-06","2011-06-06","1688705","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.63611111","-14.55611111","16633","Mischocarpus exangulatus","1922543","2011-06-06","2011-06-06","1696500","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.50110098","-16.49846667","16633","Mischocarpus exangulatus","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.08443342","-17.58179395","16633","Mischocarpus exangulatus","1945256","1963-03-01","1963-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.41777273","-16.41513718","16633","Mischocarpus exangulatus","1950953","1993-05-24","1993-05-24","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5011009762","-16.4984666716","16633","Mischocarpus exangulatus","1953999","1891-01-01","1891-12-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.50110098","-16.49846667","16633","Mischocarpus exangulatus","1954030","1894-06-01","1894-06-30","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.28670995","-16.53752586","16633","Mischocarpus exangulatus","1958207","1988-11-01","1988-11-30","1509552","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.17327","-17.67281","16633","Mischocarpus exangulatus","2007571","2019-07-08","2019-07-08","1738596","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.1787008","-17.67609","16633","Mischocarpus exangulatus","2007952","2019-07-08","2019-07-08","1738606","<UNNAMED>","Western slopes of Kent Island, North Barnard Island Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
