"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"336","152.0927515","-27.756743498","556","Pogona barbata","2153179","1992-08-28","1992-08-28","1849098","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","147.8488599668","-21.4520872022","556","Pogona barbata","1042141","2006-09-18","2006-09-18","957490","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"338","151.7796902354","-27.6164609486","556","Pogona barbata","573756","2003-08-26","2003-08-26","555639","INCIDENTAL","Toowoomba - Pittsworth Road, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","145.1970490772","-22.0912411104","556","Pogona barbata","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"340","148.3804824169","-26.6886465345","556","Pogona barbata","1249649","2010-09-04","2010-09-08","1127064","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"341","150.5865732697","-26.9903351796","556","Pogona barbata","1121248","2008-12-03","2008-12-03","1015173","E29","Wallumbilla - Kogan Pipeline, KP No E29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"342","149.4563138955","-26.5422414453","556","Pogona barbata","1120660","2009-01-28","2009-01-28","1014711","W32","Wallumbilla - Kogan Pipeline, KP No W32","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"343","152.976061959","-26.856738896","556","Pogona barbata","2153036","1993-01-02","1993-01-02","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"344","153.261319062","-24.947018748","556","Pogona barbata","33438","1996-05-11","1996-05-11","15549","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"345","147.284453475","-23.498441134","556","Pogona barbata","32386","1991-10-01","1991-10-01","14660","LST DRUMFA2","Drummond Range - Bogantungan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"346","146.740590936","-26.6347617884","556","Pogona barbata","1249919","2011-04-04","2011-04-05","1126575","509","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"347","148.578799","-27.545102","556","Pogona barbata","1262078","2012-12-09","2012-12-09","1137020","INCIDENTAL","Dilqui Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"348","150.0704340341","-26.8139587767","556","Pogona barbata","1121009","2009-01-09","2009-01-09","1014933","W104","Wallumbilla - Kogan Pipeline, KP No W104","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"349","153.159399208","-27.673402398","556","Pogona barbata","2153381","1992-10-01","1992-10-31","1849220","<UNNAMED>","Property on Logan River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.676077341","-28.056738321","556","Pogona barbata","2165817","1993-10-01","1993-10-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.109391559","-26.673404882","556","Pogona barbata","2148530","1993-10-16","1993-10-16","1846235","<UNNAMED>","ALEXANDRA HEADLANDS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.259400145","-27.956734275","556","Pogona barbata","2162320","1993-12-23","1993-12-31","1855203","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.063279","-27.642785","556","Pogona barbata","2076905","2022-01-04","2022-01-04","1795123","INCIDENTAL","nr. Stockyard Creek Community Hall, Stockyard Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.54272492","-27.43589971","556","Pogona barbata","487356","1770-05-23","1975-12-31","500315","42492","Pt Lookout, Nth Strad. Is","1800","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"355","153.142735275","-27.940068491","556","Pogona barbata","2147608","1994-09-20","1994-09-20","1845517","<UNNAMED>","Mundoolin Connection Road near Fenwick Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.99272792","-26.806738842","556","Pogona barbata","2167584","1993-01-03","1993-01-31","1858604","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.921618","-28.911638","556","Pogona barbata","1293951","2014-02-08","","1161039","INCIDENTAL","Wallangarra Sewage Ponds, Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"358","153.4680555555","-28.1605555555","556","Pogona barbata","461792","2001-02-15","2001-02-15","455209","INCIDENTAL","Hoffschild Dr Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"359","147.8461145803","-21.4378989575","556","Pogona barbata","1042129","2006-09-16","2006-09-16","957478","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"360","153.01773311","-27.4650705","556","Pogona barbata","518861","1996-11-15","1996-11-15","516312","99643","659 BRISBANE CITY COUNCIL RESERVE","10000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"361","151.584421242","-28.1984064636","556","Pogona barbata","552873","1770-05-23","1996-12-31","465391","159091","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"362","152.333009404","-26.169245027","556","Pogona barbata","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"363","147.3498066294","-26.6666841032","556","Pogona barbata","1249856","2011-02-28","2011-03-02","1126443","570","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"364","152.942730852","-27.056738845","556","Pogona barbata","2143009","1993-03-21","1993-03-21","1842534","<UNNAMED>","Lot 12 Mahogany Drive, Caboolture.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","150.0924743905","-26.8296966681","556","Pogona barbata","1120935","2009-01-09","2009-01-09","1014939","W107","Wallumbilla - Kogan Pipeline, KP No W107","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"366","151.91357772","-26.78174703","556","Pogona barbata","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"367","152.78521738","-25.32257715","556","Pogona barbata","531598","1994-08-01","1994-08-31","529526","111440","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"368","145.69285222","-28.06928302","556","Pogona barbata","523284","1770-05-23","1976-12-31","521874","104552","Cunnamulla","1800","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"369","150.9611111111","-27.0718055555","556","Pogona barbata","893098","2004-08-26","","834966","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"370","152.109252","-27.603922","556","Pogona barbata","2076900","2022-01-03","2022-01-03","1795119","INCIDENTAL","Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","146.6104865432","-26.6196484515","556","Pogona barbata","1249933","2011-04-05","2011-04-08","1126589","496","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"372","147.9443833333","-21.9540333333","556","Pogona barbata","853346","2004-04-05","","796601","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"373","150.694664054","-26.3815862919","556","Pogona barbata","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"374","152.892729951","-26.856739533","556","Pogona barbata","2149988","1993-03-01","1993-03-31","1847106","<UNNAMED>","LOT 8 PEACHESTER RD, PEACHESTER AND SURROUNDS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","148.8550800664","-26.6946480325","556","Pogona barbata","1249545","2010-07-26","2010-08-06","1126890","722","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"376","148.3852023242","-26.6883568263","556","Pogona barbata","1249647","2010-09-01","2010-09-07","1127062","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"377","151.4563115","-25.8104151","556","Pogona barbata","542162","1999-02-15","1999-02-15","539003","122018","Incidental/Target site Site=L201, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"378","153.25939981","-27.923401044","556","Pogona barbata","2151881","1993-12-31","1994-01-02","1848278","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","148.4998132054","-26.7025475922","556","Pogona barbata","1249631","2010-08-02","2010-09-07","1127023","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"380","152.451064056","-26.231744152","556","Pogona barbata","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"381","152.85523531","-27.42340507","556","Pogona barbata","487805","1991-11-19","1991-11-19","500672","41824","Mt Nebo Rd","7500","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"382","151.6350728637","-26.816996218","556","Pogona barbata","893669","2004-10-28","","835519","INCIDENTAL","Foothills of Bunya Mountains, Tim Shea Creek Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.992734231","-27.540070496","556","Pogona barbata","2144601","1992-02-15","1992-02-15","1843605","<UNNAMED>","CLEWLEY ST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.34912105","-23.94675428","556","Pogona barbata","549395","1998-01-01","1998-12-31","468858","144202","Lily Hills-Boyne Island CP","300","5989","Tremul (2000)","3461","Department of Environment, Science and Innovation","DES"
"385","151.1365806376","-28.3683978082","556","Pogona barbata","1186525","2011-02-23","2011-02-23","1071562","INCIDENTAL","Inglewood-Millmerran Rd, south of Robert Wicks Research Station, near Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","153.176064008","-27.473402602","556","Pogona barbata","2144809","1992-01-01","1992-03-31","1843741","<UNNAMED>","Manly West State School","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.976065996","-27.340071152","556","Pogona barbata","2168701","1979-01-01","1994-01-31","1859261","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.633234","-27.6652","556","Pogona barbata","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","153.3544","-27.4977","556","Pogona barbata","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.0994444444","-27.3336111111","556","Pogona barbata","860145","2003-12-04","","802863","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"391","152.892736512","-27.623404422","556","Pogona barbata","2161125","1993-01-12","1993-01-12","1854307","<UNNAMED>","Skymour park area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","150.1677731","-26.83175725","556","Pogona barbata","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"393","153.092734694","-27.790069232","556","Pogona barbata","2144505","1994-09-20","1994-09-20","1843518","<UNNAMED>","Mt. Tambourine Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.969054","-27.579018","556","Pogona barbata","1486247","2018-06-22","","1319053","INCIDENTAL","Unit 3/1 Cossart St, Toowoomba, SEQ.","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"395","153.25939981","-27.923401044","556","Pogona barbata","2143153","1993-03-06","1993-03-07","1842622","<UNNAMED>","Lot 14 Birds Rd., Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","150.4109591491","-25.9415706906","556","Pogona barbata","899795","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","153.009400161","-27.490070518","556","Pogona barbata","2154613","1993-01-25","1993-01-29","1849956","<UNNAMED>","UQ Campus, St. Lucia.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"398","149.1237497371","-26.3191504685","556","Pogona barbata","914502","2004-11-24","","850567","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"399","145.205904313","-18.066110807","556","Pogona barbata","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.059399352","-27.490070097","556","Pogona barbata","2149382","1992-09-12","1992-09-12","1846806","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.426075835","-27.423408247","556","Pogona barbata","2155189","1994-10-29","1994-10-31","1850393","<UNNAMED>","atkinson's lagoon below dam wall","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.376072943","-27.04007634","556","Pogona barbata","2157682","1992-09-24","1992-09-25","1852125","<UNNAMED>","about .8km. N. of Scrub Creek Rd. on Brisbane Valley Hwy. (N. of Esk) (7 km. S. of Hatlin)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","153.109393064","-26.840071358","556","Pogona barbata","2146119","1992-10-12","1992-12-08","1844610","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.283902","-26.896395","556","Pogona barbata","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","146.2344444433","-19.3066666633","556","Pogona barbata","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"406","152.859403689","-27.62340463","556","Pogona barbata","2157138","1994-10-11","1994-10-11","1851814","<UNNAMED>","Goodna Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","146.5812598697","-26.6181749732","556","Pogona barbata","1249935","2011-04-07","2011-04-08","1126614","493","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"408","152.759404974","-27.590071981","556","Pogona barbata","2165047","1993-01-06","1994-03-14","1856848","<UNNAMED>","North Ipswich - wetland.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.076067132","-27.656736322","556","Pogona barbata","2155569","1992-09-28","1992-09-29","1850682","<UNNAMED>","Rosicrucians property N of Scrubby Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.13857166","-28.26923476","556","Pogona barbata","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"411","149.2934239659","-26.6265766467","556","Pogona barbata","1120794","2009-02-24","2009-02-24","1014813","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"412","153.126436626","-25.511685115","556","Pogona barbata","33703","1997-11-07","1997-11-07","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"413","148.9347853045","-26.6957321282","556","Pogona barbata","1249485","2010-07-23","2010-07-23","1126871","730","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"414","153.07606907","-27.86923582","556","Pogona barbata","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"415","146.979369791","-26.6571993118","556","Pogona barbata","1249893","2011-03-13","2011-03-26","1126526","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"416","153.1492517087","-25.4592793602","556","Pogona barbata","1441564","1996-11-24","1996-11-24","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"417","147.766612193","-20.500414086","556","Pogona barbata","1041877","2006-07-02","2006-07-02","957810","INCIDENTAL","Strathmore Road, adjacent to Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"418","152.28608257","-27.907297174","556","Pogona barbata","458771","2000-10-11","","452469","INCIDENTAL","Lower Flaggy Creek, Glen Rock Station, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","150.16109286","-25.39341663","556","Pogona barbata","521893","1996-10-12","1996-10-12","523286","103154","Upstream of Precipice Ck on Dawson River","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"420","153.059396542","-27.140071139","556","Pogona barbata","2142999","1994-05-21","1994-05-28","1842526","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.426074266","-27.240075513","556","Pogona barbata","2149882","1992-10-16","1992-10-16","1847022","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.976062383","-26.906738837","556","Pogona barbata","2142382","1993-12-01","1993-12-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.2513888888","-27.9972222","556","Pogona barbata","859853","2003-09-28","","802556","INCIDENTAL","Road into Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"424","153.092732137","-27.490069822","556","Pogona barbata","2147943","1994-09-20","1994-09-20","1845769","<UNNAMED>","Melbourne Ave","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.0927515","-27.756743498","556","Pogona barbata","2142470","1992-10-01","1993-01-01","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.1573328869","-26.5817576218","556","Pogona barbata","914341","2004-12-16","","850403","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"427","152.8013810789","-25.2983882146","556","Pogona barbata","897689","1981-08-27","","839163","<UNNAMED>","Dundowran","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"428","153.176063723","-27.440069317","556","Pogona barbata","2153312","1992-01-01","1992-02-29","1849172","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.1048491902","-28.5171817168","556","Pogona barbata","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"430","152.8647222222","-27.4894444444","556","Pogona barbata","469369","2002-03-17","2002-03-17","461471","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"431","149.6561072692","-27.2056445937","556","Pogona barbata","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","147.7894108244","-21.1649216801","556","Pogona barbata","1042022","2006-07-26","2006-07-26","957617","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"433","152.8843975","-26.94840619","556","Pogona barbata","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"434","151.7977617","-28.27091098","556","Pogona barbata","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"435","153.109393064","-26.840071358","556","Pogona barbata","2165128","1993-12-12","1993-12-12","1856901","<UNNAMED>","Bells Creek at boat ramp, Jensen Park, Booker Pde, Carmel St and Lane, west end of Michael St, Bungwall Swamp, and drainage ditch path.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","153.048","-27.539","556","Pogona barbata","2009645","2020-10-10","2020-10-10","1740447","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"437","153.159397178","-27.423402798","556","Pogona barbata","2147427","1993-12-01","1993-12-18","1845386","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","149.0213824485","-26.6910864938","556","Pogona barbata","1249487","2010-07-18","2010-08-04","1126873","729","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"439","149.9712587239","-25.130021896","556","Pogona barbata","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.2030555555","-27.6727777777","556","Pogona barbata","858515","2003-07-08","2003-07-08","801299","INCIDENTAL","Carbrook","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.6350146764","-25.4552007679","556","Pogona barbata","893964","1977-12-20","","839400","<UNNAMED>","Banks of Saltwater Creek tributary, near quarry, glider study area","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"442","152.8986521348","-25.3960179154","556","Pogona barbata","894092","1979-01-07","","838602","<UNNAMED>","Roadside approximately 3km from River Heads","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"443","153.342730321","-27.756734153","556","Pogona barbata","2161817","1994-10-19","1994-10-19","1854793","<UNNAMED>","Behms Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"444","148.8751323109","-26.6906387235","556","Pogona barbata","1249541","2010-07-26","2010-07-30","1126886","724","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"445","147.2315412245","-26.6606418624","556","Pogona barbata","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"446","151.861405769","-28.845738335","556","Pogona barbata","462163","2001-09-28","","455517","INCIDENTAL","New England Highway near Ballandean, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.7366666666","-28.2486111111","556","Pogona barbata","1001229","2006-09-28","","920655","INCIDENTAL","yugambeh mt barney","500","11151","Minjelha-Dhagun, Seidenspinner Rd, Mt Barney","3461","Department of Environment, Science and Innovation","DES"
"448","152.292745857","-27.540075556","556","Pogona barbata","2154957","1992-06-01","1992-09-30","1850215","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","151.7076","-27.43827","556","Pogona barbata","2121760","2023-05-09","2023-05-09","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","149.2888336219","-26.6310366427","556","Pogona barbata","1120912","2009-02-26","2009-02-26","1014860","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"451","153.359391182","-27.140068739","556","Pogona barbata","2161534","1992-10-08","1992-10-08","1854574","<UNNAMED>","Cowan Cowan Airstrip area, Moreton Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.204136708","-27.582298404","556","Pogona barbata","2158175","1994-10-15","1994-10-15","1852456","<UNNAMED>","Lockyer Creek Crossing","300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.9134722222","-25.9401111111","556","Pogona barbata","460277","2001-04-27","2001-04-27","454052","Campsite","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.07606689","-27.62340306","556","Pogona barbata","2151951","1993-05-24","1993-05-26","1848328","<UNNAMED>","Karawatha Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.926068742","-27.556737596","556","Pogona barbata","2165998","1992-08-05","1992-08-05","1857499","<UNNAMED>","Jamboree Heights State School.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","147.9093409452","-24.9867829236","556","Pogona barbata","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"457","150.7743792627","-27.1195726982","556","Pogona barbata","1121087","2008-11-16","2008-11-16","1014996","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"458","149.94278181","-27.36509025","556","Pogona barbata","522806","1981-01-01","1981-01-31","522384","104073","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
