"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","149.191373102","-23.502871485","17288","Erythroxylum australe","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","149.197206161","-23.526483324","17288","Erythroxylum australe","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","149.188873202","-23.515371415","17288","Erythroxylum australe","29546","1995-10-19","1995-10-19","12254","NP_ TAUNR23","Taunton NP - Taunton section: Drop of maked on photo 415, run 2 1:10000","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","149.21248379","-23.491483421","17288","Erythroxylum australe","29569","1995-10-19","1995-10-19","12277","NP_ TAUNJ17","Taunton NP - Taunton section: Rosewood forest with Eucalypt canopy.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","149.227205669","-23.5017603","17288","Erythroxylum australe","29572","1995-10-19","1995-10-19","12280","NP_ TAUNJ20","Taunton NP - Taunton section: West of road south between dams 1 and 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","149.275538138","-23.510094013","17288","Erythroxylum australe","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","151.94828475","-25.269249149","17288","Erythroxylum australe","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","151.904674722","-25.285916294","17288","Erythroxylum australe","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","151.909119579","-25.278972295","17288","Erythroxylum australe","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","151.866897598","-25.306472528","17288","Erythroxylum australe","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","148.040268116","-22.668439199","17288","Erythroxylum australe","29907","1997-10-01","1997-10-01","12600","NP_ LORDR10","Peak Range NP: Lords Table Mountain on rise/hill near eastern gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","149.227538989","-23.560316085","17288","Erythroxylum australe","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","149.227538989","-23.560316085","17288","Erythroxylum australe","29911","1998-07-27","1998-07-27","12604","NP_ REDHR03","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","149.317760915","-23.565093476","17288","Erythroxylum australe","29915","1998-07-27","1998-07-27","12608","NP_ REDHR7A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","149.317760915","-23.565093476","17288","Erythroxylum australe","29916","1998-07-27","1998-07-27","12609","NP_ REDHR08","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","149.217762138","-23.564760143","17288","Erythroxylum australe","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","149.317760915","-23.565093476","17288","Erythroxylum australe","29924","1998-07-28","1998-07-28","12617","NP_ REDH14A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","149.236039029","-23.582649028","17288","Erythroxylum australe","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","149.225372986","-23.555760097","17288","Erythroxylum australe","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","149.317760915","-23.565093476","17288","Erythroxylum australe","29939","1998-07-29","1998-07-29","12632","NP_ REDH27A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","149.222706023","-23.556427111","17288","Erythroxylum australe","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","149.221956029","-23.556094115","17288","Erythroxylum australe","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","149.212095178","-23.560483172","17288","Erythroxylum australe","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","149.212067185","-23.561427173","17288","Erythroxylum australe","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","151.402470004","-26.262584579","17288","Erythroxylum australe","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.164417254","-24.410358224","17288","Erythroxylum australe","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","148.75109883","-23.248430126","17288","Erythroxylum australe","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","152.451064056","-26.231744152","17288","Erythroxylum australe","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","150.798852272","-24.418139519","17288","Erythroxylum australe","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","150.834406783","-24.41508463","17288","Erythroxylum australe","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","150.835795635","-24.400084782","17288","Erythroxylum australe","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","150.851073566","-24.41508467","17288","Erythroxylum australe","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","152.084433963","-25.765086337","17288","Erythroxylum australe","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","151.999954109","-25.641748151","17288","Erythroxylum australe","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","152.001343033","-25.636471139","17288","Erythroxylum australe","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","152.000786951","-25.626471133","17288","Erythroxylum australe","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","151.983565592","-25.657859183","17288","Erythroxylum australe","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","150.401080072","-23.615087972","17288","Erythroxylum australe","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","150.651910323","-24.601471876","17288","Erythroxylum australe","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.648299384","-24.606748855","17288","Erythroxylum australe","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","150.601077969","-24.615082634","17288","Erythroxylum australe","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","150.324414107","-23.540921111","17288","Erythroxylum australe","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","150.617743247","-24.331750281","17288","Erythroxylum australe","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","151.185789932","-23.915088059","17288","Erythroxylum australe","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","150.467746659","-23.181755423","17288","Erythroxylum australe","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","150.509410927","-24.103417877","17288","Erythroxylum australe","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","150.936351446","-24.677860785","17288","Erythroxylum australe","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","149.308762679","-21.889814191","17288","Erythroxylum australe","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","152.542910732","-28.0210144891","17288","Erythroxylum australe","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.9472192","-28.3003174784","17288","Erythroxylum australe","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"171","148.91776772","-23.58176264","17288","Erythroxylum australe","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.2511286856","-24.4151057923","17288","Erythroxylum australe","1519164","1946-04-04","1946-04-04","1360812","<UNNAMED>","5.5 miles east of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.5844198416","-22.915093849","17288","Erythroxylum australe","1519172","1971-08-01","1971-08-31","1352076","<UNNAMED>","Few miles N of Apis Creek between Marlborough and Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.917807332","-24.915109035","17288","Erythroxylum australe","1519173","1963-10-31","1963-10-31","1380747","<UNNAMED>","Mt Playfair, ca 60 miles ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.7594443372","-20.1734489746","17288","Erythroxylum australe","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.0844819658","-24.5817781749","17288","Erythroxylum australe","1536042","1941-12-14","1941-12-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.084436433","-23.4151028335","17288","Erythroxylum australe","1542748","1960-02-22","1960-02-22","1356542","<UNNAMED>","Ca 12 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.7510991","-21.41510733","17288","Erythroxylum australe","1542749","1770-04-19","2000-11-07","1345843","<UNNAMED>","Mt Lookout, via Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.9177776706","-20.0817823079","17288","Erythroxylum australe","1542750","1972-05-15","1972-05-15","1365567","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.5844220454","-21.2484367751","17288","Erythroxylum australe","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.0844402594","-23.7484342875","17288","Erythroxylum australe","1547718","1916-08-01","1916-08-31","1356541","<UNNAMED>","Gindie, Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.2594525236","-20.1734548259","17288","Erythroxylum australe","1547719","1972-05-18","1972-05-18","1356543","<UNNAMED>","1km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.7594562499","-18.2567997722","17288","Erythroxylum australe","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.0844279183","-21.7484386572","17288","Erythroxylum australe","1565023","1962-06-28","1962-06-28","1352077","<UNNAMED>","38 miles W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.0844819658","-24.5817781749","17288","Erythroxylum australe","1568887","1943-11-17","1943-11-17","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.1427735931","-23.7234342875","17288","Erythroxylum australe","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.25111919","-20.08178816","17288","Erythroxylum australe","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.2261069261","-23.7067676208","17288","Erythroxylum australe","1572487","1974-12-15","1974-12-15","1360811","<UNNAMED>","Fairbairn Dam, Site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.0094221703","-22.6734324368","17288","Erythroxylum australe","1572495","1969-11-10","1969-11-10","1380746","<UNNAMED>","1 miles E of Langley Homestead, 80 miles NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.6760908715","-22.6734372979","17288","Erythroxylum australe","1572496","1969-11-11","1969-11-11","1385197","<UNNAMED>","8 miles NE of Warrick homestead, 75 miles NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.7260908086","-21.9234355754","17288","Erythroxylum australe","1574297","1971-09-09","1971-09-09","1377113","<UNNAMED>","Dipperu National Park, No 72.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.417774581","-21.2484417611","17288","Erythroxylum australe","1591189","1978-11-20","1978-11-20","1431965","<UNNAMED>","10km E of Mt Coolon on the Bowen Developmental road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.8261229166","-18.1234664389","17288","Erythroxylum australe","1592630","1987-03-11","1987-03-11","1418040","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mt Surprise Road, junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.8331289086","-22.5475087307","17288","Erythroxylum australe","1593972","1988-03-11","1988-03-11","1453609","<UNNAMED>","Wolfang Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.076114357","-19.7901218333","17288","Erythroxylum australe","1600964","1982-07-02","1982-07-02","1454275","<UNNAMED>","Keelbottom Mountain, Burdekin River, 40km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.1761292082","-18.1234703588","17288","Erythroxylum australe","1601003","1976-05-23","1976-05-23","1450447","<UNNAMED>","The Big Scrub, 2-4km NE of Mt Surprise turnoff, Mt Garnet-Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.226094585","-21.5567719905","17288","Erythroxylum australe","1603965","1985-06-09","1985-06-09","1453179","<UNNAMED>","Southern end of Lake Elphinstone - ca 4km from Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.47614149","-20.44013527","17288","Erythroxylum australe","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.5094343897","-23.5900959686","17288","Erythroxylum australe","1612244","1975-04-23","1975-04-23","1457696","<UNNAMED>","45km from Emerald on Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.82612292","-18.10679977","17288","Erythroxylum australe","1621362","1962-01-01","1962-12-31","1416460","<UNNAMED>","Lynd Scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.8261161809","-21.1567776161","17288","Erythroxylum australe","1622242","1991-05-15","1991-05-15","1411019","<UNNAMED>","Llanarth Back Rnage Road, 9.4km S of junction with Scartwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4177929534","-19.5817968613","17288","Erythroxylum australe","1624346","1988-05-02","1988-05-02","1418834","<UNNAMED>","5.8km SW of Clarke River, on Gregory Developmental Road, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.9177415432","-21.2484297782","17288","Erythroxylum australe","1628030","1984-02-20","1984-02-20","1451312","<UNNAMED>","Newlands Mine site via Glenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.5428091414","-23.3567836826","17288","Erythroxylum australe","1630671","1984-05-01","1984-05-31","1417487","<UNNAMED>","'Hillalong', 35km NE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.2083333333","-20.9416666667","17288","Erythroxylum australe","1632807","1936-05-24","1936-05-24","1431316","<UNNAMED>","Stony slopes of Mt Walker, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.3366666667","-22.7666666667","17288","Erythroxylum australe","1638000","1959-04-18","1959-04-18","1427342","<UNNAMED>","60 miles N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.89279198","-18.89013193","17288","Erythroxylum australe","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.7094343897","-23.5400959686","17288","Erythroxylum australe","1651485","1984-01-25","1984-01-25","1413175","<UNNAMED>","Berrigurra, Duaringa Shire, ca 20km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.5594478833","-18.7401257754","17288","Erythroxylum australe","1657156","1985-04-19","1985-04-19","1409843","<UNNAMED>","Lincoln Springs turnoff, Mt Fox-Clarke River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.9177776706","-20.0817823079","17288","Erythroxylum australe","1657886","1942-11-15","1942-11-15","1405169","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.8761059978","-24.1567575632","17288","Erythroxylum australe","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.08444026","-23.91510095","17288","Erythroxylum australe","1660161","1935-03-07","1935-03-07","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.3031953268","-22.6036023232","17288","Erythroxylum australe","1661076","1993-04-20","1993-04-20","1504508","<UNNAMED>","'Clarkewood', Connors Range, grid ref; 8752-366983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.9928131872","-23.7567828127","17288","Erythroxylum australe","1662407","1994-02-28","1994-02-28","1516625","<UNNAMED>","Bellvue near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.7927820318","-23.5401035414","17288","Erythroxylum australe","1663247","1996-02-16","1996-02-16","1494601","<UNNAMED>","7km E of Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.6630555556","-23.5919444444","17288","Erythroxylum australe","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.2594691736","-19.7401339492","17288","Erythroxylum australe","1676500","1993-08-13","1993-08-13","1499419","<UNNAMED>","On road from Lynd, to Mount Morgan, 5.7km past Clarke River going south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.0760955881","-23.5900899793","17288","Erythroxylum australe","1676602","1995-08-13","1995-08-13","1495439","<UNNAMED>","North of Bluff. Rise beyond railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.2478633648","-19.0923806018","17288","Erythroxylum australe","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.5094261479","-19.7734464996","17288","Erythroxylum australe","1685747","1992-03-31","1992-03-31","1477581","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.2511030997","-23.2484361668","17288","Erythroxylum australe","1695544","1993-01-01","1993-12-31","1478956","<UNNAMED>","From Gordon Downs, N of Belcong Creek to W of Crinum Creek, near Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.63089172","-21.23755793","17288","Erythroxylum australe","1696675","1993-01-10","1993-01-10","1489342","<UNNAMED>","Bluegrass Creek, 'Centah', grid ref 8455-653512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.6894539162","-20.55697753","17288","Erythroxylum australe","1696692","1992-12-17","1992-12-17","1514585","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.7902296499","-22.3571198514","17288","Erythroxylum australe","1697181","1993-04-23","1993-04-23","1471632","<UNNAMED>","Mount McLaren, 'Colin Downs', grid ref. 8453-812272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.9291546534","-21.0098295558","17288","Erythroxylum australe","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.9177677231","-23.5817626352","17288","Erythroxylum australe","1703633","1977-03-29","1977-03-29","1503321","<UNNAMED>","Berrigurra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.0844533502","-18.5817952378","17288","Erythroxylum australe","1705224","1967-11-01","1967-11-30","1497272","<UNNAMED>","Ca 60 miles S of Mt Garnet, 50 miles W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
