"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","146.25111919","-20.08178816","10446","Streptoglossa odora","1568147","1890-01-01","1890-12-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.1611761429","-23.424576463","10446","Streptoglossa odora","1851112","2004-05-16","2004-05-16","1613270","<UNNAMED>","Silsoe Rd, 4.1km W of 'Morella' turnoff, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.01","-18.04444444","10446","Streptoglossa odora","1909519","2007-03-17","2007-03-17","1696474","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.501138664","-18.4984737333","10446","Streptoglossa odora","1554910","1770-04-19","2000-11-07","1358564","<UNNAMED>","Etheridge River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.5761927915","-22.0901492238","10446","Streptoglossa odora","1710140","1993-05-02","1993-05-02","1505222","<UNNAMED>","Trough Tank, Placer Pacific exploration area, on northern edge of deposit, about 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.6000879735","-18.8182227967","10446","Streptoglossa odora","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.6621037462","-20.5316456004","10446","Streptoglossa odora","1913120","2010-05-29","2010-05-29","1695678","<UNNAMED>","Saint Smith Range Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.8594296075","-20.5734422115","10446","Streptoglossa odora","1956379","1984-03-28","1984-03-28","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.3594525236","-20.0901214926","10446","Streptoglossa odora","1663614","1991-09-21","1991-09-21","1482543","<UNNAMED>","20km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.67721543","-19.32734099","10446","Streptoglossa odora","1823673","2005-06-30","2005-06-30","1579949","<UNNAMED>","Little Bohle River, off Gumlow Road, c. 15km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.9042481191","-26.0048529548","10446","Streptoglossa odora","1733460","1994-05-09","1994-05-09","1524032","<UNNAMED>","75km NW of Quilpie (EX COLL 26 00 23 143 54 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.91781195","-18.08181113","10446","Streptoglossa odora","1786994","2001-09-01","2001-09-30","1518636","<UNNAMED>","Prestwood Station, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.1276388889","-17.7806944444","10446","Streptoglossa odora","1910462","2011-11-24","2011-11-24","1702980","<UNNAMED>","Amber Station, between Fulford and Dickson Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5169444444","-19.3041666667","10446","Streptoglossa odora","1921387","2004-06-14","2004-06-14","1704230","<UNNAMED>","20.8km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
