"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"179","150.9968518","-24.35900797","1617","Cormobates leucophaea","1287128","2013-08-28","2013-08-28","1146105","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","150.9949906","-24.36091343","1617","Cormobates leucophaea","1287130","2013-08-29","2013-08-29","1146107","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.002746","-24.373596","1617","Cormobates leucophaea","1287131","2013-08-29","2013-08-29","1146108","INCIDENTAL","Headwaters of Kroombit Creek (at the Beauty Spot pig trap), Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.0016436","-24.38579645","1617","Cormobates leucophaea","1287132","2013-08-29","2013-08-29","1146109","INCIDENTAL","Kroombit Forest Drive near Kroombit Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.557838531","-26.705235355","1617","Cormobates leucophaea","1356656","2014-02-21","2014-02-21","1212793","INCIDENTAL","Peters Firetrail, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.01177495","-24.404537883","1617","Cormobates leucophaea","1356925","2014-09-17","2014-09-17","1212997","INCIDENTAL","Three Moon Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.6148611111","-28.1909444444","1617","Cormobates leucophaea","1382947","2016-01-24","2016-01-24","1225311","INCIDENTAL","Northwestern section of Durikai State Forest, beside railway line, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.5236944444","-28.2416111111","1617","Cormobates leucophaea","1382978","2015-10-03","2015-10-03","1225279","INCIDENTAL","Headwaters of Frances Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.9978540331","-24.3578117955","1617","Cormobates leucophaea","1382984","2016-02-01","2016-02-01","1225285","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","150.9346543289","-24.329129092","1617","Cormobates leucophaea","1383086","2016-06-09","2016-06-09","1225240","INCIDENTAL","Northern end of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.9366801226","-24.3336255173","1617","Cormobates leucophaea","1383087","2016-06-09","2016-06-09","1225241","INCIDENTAL","Northern end of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","150.903809033","-24.3414895127","1617","Cormobates leucophaea","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.6930906027","-26.0571140327","1617","Cormobates leucophaea","1383101","2013-10-17","","1225260","INCIDENTAL","Butlers Knob Road, Gympie National Park, north east of Gympie, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.0065712911","-24.3944804122","1617","Cormobates leucophaea","1418619","2016-09-16","2016-09-16","1256690","INCIDENTAL","Kroombit Forest Drive, near Locked Gate Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.6803333333","-28.4203611111","1617","Cormobates leucophaea","1418654","2016-10-20","2016-10-20","1256763","INCIDENTAL","Western boundary, southern section, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.6857777777","-28.3840555555","1617","Cormobates leucophaea","1418740","2016-10-20","2016-10-20","1256744","INCIDENTAL","South-western section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.9960084694","-24.3597246795","1617","Cormobates leucophaea","1428895","2017-08-23","2017-08-23","1266578","INCIDENTAL","Junction of Wildfires Track and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.9948413379","-24.3506652745","1617","Cormobates leucophaea","1428897","2017-08-23","2017-08-23","1266580","INCIDENTAL","Amy's Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","150.9526267864","-24.3603118142","1617","Cormobates leucophaea","1428901","2017-08-24","2017-08-24","1266584","INCIDENTAL","Bluff Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","150.9232517947","-24.3715762433","1617","Cormobates leucophaea","1428902","2017-08-24","2017-08-24","1266585","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.910189178","-24.3819772831","1617","Cormobates leucophaea","1428903","2017-08-24","2017-08-24","1266586","INCIDENTAL","Dry Creek Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.8025643118","-27.8006743951","1617","Cormobates leucophaea","1429005","2017-08-04","2017-08-04","1266561","INCIDENTAL","Flinders Peak trail, Flinders Peak Conservation Estate, east of Peak Crossing, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","150.9288071296","-24.3699730903","1617","Cormobates leucophaea","1429016","2017-08-22","2017-08-22","1266570","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.9225049144","-24.3726493531","1617","Cormobates leucophaea","1429017","2017-08-22","2017-08-22","1266571","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.6893333333","-28.3085555555","1617","Cormobates leucophaea","1483203","2018-01-18","2018-01-18","1316315","INCIDENTAL","Track in central section, near Rabbit fence, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.6684392893","-28.2996300478","1617","Cormobates leucophaea","1483204","2018-01-18","2018-01-18","1316316","INCIDENTAL","Mountain Maid West Road, central section, near southern boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","150.93338","-24.36417399","1617","Cormobates leucophaea","1493908","2018-04-30","2018-04-30","1325926","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.901444","-24.36622303","1617","Cormobates leucophaea","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.105935","-28.33453903","1617","Cormobates leucophaea","1493943","2018-05-25","2018-05-25","1325969","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.5229199","-24.73643032","1617","Cormobates leucophaea","1494109","2018-06-10","2018-06-10","1325866","INCIDENTAL","Kalpower - Gin Gin Road, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.1421810318","-25.2609910152","1617","Cormobates leucophaea","2058093","2021-02-08","2021-02-08","1779582","INCIDENTAL","Junction of Northern Road and Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.7055618453","-28.4019398054","1617","Cormobates leucophaea","2058327","2020-11-27","2020-11-27","1779702","INCIDENTAL","Southern Scientific Area, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.6231733192","-28.1980591094","1617","Cormobates leucophaea","2058331","2021-07-19","2021-07-19","1779706","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.6166903713","-28.1943834985","1617","Cormobates leucophaea","2058332","2021-07-19","2021-07-19","1779707","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.3953333333","-28.0540555555","1617","Cormobates leucophaea","2058413","2020-05-14","2020-05-14","1779421","INCIDENTAL","Headwaters of Gap Creek East, below Mount Mitchell walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.436","-28.2282222222","1617","Cormobates leucophaea","2058657","2020-09-16","2020-09-16","1779340","INCIDENTAL","Rainforest gully off the Lincoln Bomber Trail, west of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.7315549319","-28.205534594","1617","Cormobates leucophaea","2062155","2021-07-14","2021-07-14","1782403","INCIDENTAL","Mount Maroon walking track, Mount Maroon section of Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.2448278119","-24.5172708201","1617","Cormobates leucophaea","2062161","2021-08-27","2021-08-27","1782409","INCIDENTAL","Private property adjoining the western side of the Mount Robert section of Dawes National Park, west of Many Peaks, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.5772222222","-28.9194444444","1617","Cormobates leucophaea","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.6571244212","-28.2335494581","1617","Cormobates leucophaea","995996","2006-09-20","2006-09-20","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1010083","2007-03-16","2007-03-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.6571244212","-28.2335494581","1617","Cormobates leucophaea","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1061111","2008-05-27","2008-05-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1155616","2009-02-16","2009-02-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1200576","2012-02-10","","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1205284","2012-03-03","2012-03-03","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1276359","2013-04-11","2013-04-11","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1356758","2014-06-27","2014-06-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1356768","2014-04-17","2014-04-17","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1356856","2012-10-21","2012-10-21","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1382944","2016-01-24","2016-01-24","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1418571","2016-10-19","2016-10-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1428887","2017-07-26","2017-07-26","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.6605573972","-28.2719868531","1617","Cormobates leucophaea","1483205","2018-01-18","2018-01-18","915756","Durikai misc 04","Waterhole in headwaters of Thane Creek, near apiary site 78, central section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1494148","2018-07-31","2018-07-31","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.6238813621","-28.1890389549","1617","Cormobates leucophaea","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","920178","2005-11-21","2005-11-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"239","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1356783","2014-06-10","2014-06-12","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1356867","2015-09-07","2015-09-11","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"243","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1418476","2016-09-12","2016-09-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1428916","2017-08-21","2017-08-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"246","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"252","150.9620884326","-24.3571598422","1617","Cormobates leucophaea","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.5197789103","-27.5903003165","1617","Cormobates leucophaea","1186506","1996-04-14","1996-04-14","1071591","Woolshed Creek Rd 02","Woolshed Creek Rd, south-west of Minden, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.187129","-28.198032","1617","Cormobates leucophaea","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.132341","-28.22978","1617","Cormobates leucophaea","1356713","2014-07-09","2014-07-11","1212899","Green Mtns Camp","Green Mountains camp ground, Lamington National Park, south of Canungra, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.6206902932","-27.9850119001","1617","Cormobates leucophaea","1356754","2014-06-26","2014-06-26","1212743","Moogerah Peaks NP 01","Frog Buttress campground and surrounds, Moogerah Peaks National Park, west of Boonah SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","940594","2005-03-25","2005-03-27","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","940610","2005-05-26","2005-05-26","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1017493","2007-03-16","2007-03-16","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1041698","2003-05-24","2003-05-24","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1276356","2013-04-10","2013-04-10","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.3472222222","-27.9805555555","1617","Cormobates leucophaea","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.3472222222","-27.9805555555","1617","Cormobates leucophaea","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.6534029493","-28.1693875419","1617","Cormobates leucophaea","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.638031586","-28.2000726983","1617","Cormobates leucophaea","1428885","2017-07-26","2017-07-26","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
