"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","150.75107197","-22.91508846","17859","Beilschmiedia obtusifolia","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2094394","-16.09013718","17859","Beilschmiedia obtusifolia","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5741053186","-26.7054268615","17859","Beilschmiedia obtusifolia","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"106","145.7344372789","-17.1984646669","17859","Beilschmiedia obtusifolia","1849579","1985-07-11","1985-07-11","1594042","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.637172004","-26.207853725","17859","Beilschmiedia obtusifolia","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","145.2427701702","-15.7901385465","17859","Beilschmiedia obtusifolia","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.81531009","-15.48744183","17859","Beilschmiedia obtusifolia","1876323","2014-11-27","2014-11-27","1662223","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown, QLD. 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5363514008","-20.2834957656","17859","Beilschmiedia obtusifolia","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.842726559","-24.1734189897","17859","Beilschmiedia obtusifolia","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.881340834","-26.781184531","17859","Beilschmiedia obtusifolia","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","143.4177855558","-13.9151558366","17859","Beilschmiedia obtusifolia","1545506","1971-09-12","1971-09-12","1353050","<UNNAMED>","Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5094372789","-17.3234646669","17859","Beilschmiedia obtusifolia","1553043","1954-08-26","1954-08-26","1377256","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.22018667","-16.43576382","17859","Beilschmiedia obtusifolia","1953829","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.583836033","-25.803133113","17859","Beilschmiedia obtusifolia","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","146.0260966765","-17.4567955427","17859","Beilschmiedia obtusifolia","1609457","1973-10-01","1973-10-31","1432378","<UNNAMED>","Canal Creek, near Waughs Pocket, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.92608188","-20.27343962","17859","Beilschmiedia obtusifolia","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.2680587867","-12.489329208","17859","Beilschmiedia obtusifolia","1719363","1993-04-28","1993-04-28","1491790","<UNNAMED>","Pascoe River mouth north bank 33.8kmn north northwest of Lockhart River Bromley Holding northeast Cape York Peninsula (GPS 12 29 27 143 16 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4582","-28.0939","17859","Beilschmiedia obtusifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.2648776883","-15.4890773756","17859","Beilschmiedia obtusifolia","1666444","1993-02-24","1993-02-24","1487632","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mt Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.7594152086","-20.4234396172","17859","Beilschmiedia obtusifolia","1691790","1975-05-14","1975-05-14","1477687","<UNNAMED>","SFR 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.003836371","-26.505906088","17859","Beilschmiedia obtusifolia","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","145.7427706123","-17.1734646669","17859","Beilschmiedia obtusifolia","1681614","1979-02-15","1979-02-15","1485801","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0927158877","-25.9734041154","17859","Beilschmiedia obtusifolia","1669995","1982-11-13","1982-11-13","1473210","<UNNAMED>","State Forest Reserve 451, Cameron LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1350057267","-28.2624704383","17859","Beilschmiedia obtusifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.501065256","-24.498419887","17859","Beilschmiedia obtusifolia","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","145.352777778","-15.921388889","17859","Beilschmiedia obtusifolia","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.105983","-21.046316","17859","Beilschmiedia obtusifolia","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"130","153.0892150717","-28.2063292859","17859","Beilschmiedia obtusifolia","1701057","1995-11-14","1995-11-14","1495453","<UNNAMED>","Stockyard Creek Track near park boundary, Lamington National Park, grid ref. 9541-086797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0927777778","-15.1494444444","17859","Beilschmiedia obtusifolia","1981960","1972-07-25","1972-07-25","1459174","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.7094152086","-20.3401062839","17859","Beilschmiedia obtusifolia","1699692","1981-05-01","1981-05-01","1465640","<UNNAMED>","State Forest Reserve 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8282821145","-24.184252323","17859","Beilschmiedia obtusifolia","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6235042259","-26.6996164602","17859","Beilschmiedia obtusifolia","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"135","152.8704","-26.4531","17859","Beilschmiedia obtusifolia","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","142.1940752853","-10.7171869016","17859","Beilschmiedia obtusifolia","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","145.4177701702","-15.9151385465","17859","Beilschmiedia obtusifolia","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9628388491","-26.7821904587","17859","Beilschmiedia obtusifolia","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.367732509","-26.248411727","17859","Beilschmiedia obtusifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","152.9228","-26.336","17859","Beilschmiedia obtusifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","152.9129","-26.3528","17859","Beilschmiedia obtusifolia","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","153.007981173","-26.4018639854","17859","Beilschmiedia obtusifolia","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.6867433394","-27.2195662383","17859","Beilschmiedia obtusifolia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"144","145.5094339762","-16.7067996716","17859","Beilschmiedia obtusifolia","1669996","1979-05-02","1979-05-02","1497807","<UNNAMED>","SFR 1973, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.3797222222","-28.2172222222","17859","Beilschmiedia obtusifolia","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"146","143.342782963","-12.8401606775","17859","Beilschmiedia obtusifolia","1576733","1972-06-28","1972-06-28","1357752","<UNNAMED>","Claudie River Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.60943431","-16.9568","17859","Beilschmiedia obtusifolia","1771241","1981-04-15","1981-04-15","1573583","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.2555086111","-10.7016008333","17859","Beilschmiedia obtusifolia","1884843","2007-11-26","2007-11-26","1670190","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.3594496296","-12.6234940108","17859","Beilschmiedia obtusifolia","1681615","1982-03-18","1982-03-18","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.39278556","-13.87348917","17859","Beilschmiedia obtusifolia","1817131","1980-11-09","1980-11-09","1605598","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.67199206","-20.5529979","17859","Beilschmiedia obtusifolia","1944226","2007-07-11","2007-07-11","1639898","<UNNAMED>","17.2km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.4177589146","-21.0817727254","17859","Beilschmiedia obtusifolia","1945733","1922-10-01","1922-10-31","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.59526764","-16.97624445","17859","Beilschmiedia obtusifolia","2059261","1997-06-25","1997-06-25","1780043","<UNNAMED>","Bridle Logging Area, State Forest 607 (GPS 16 58 40 145 35 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.957894556","-26.785686876","17859","Beilschmiedia obtusifolia","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"155","143.0261143423","-12.156829208","17859","Beilschmiedia obtusifolia","1679030","1992-05-16","1992-05-16","1494300","<UNNAMED>","Oliver River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.5058015531","-22.9020352204","17859","Beilschmiedia obtusifolia","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"157","152.9761","-26.409","17859","Beilschmiedia obtusifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","150.5844053036","-22.9150884599","17859","Beilschmiedia obtusifolia","1687705","1996-05-15","1996-05-15","1499190","<UNNAMED>","33km ENE of Byfield PO Sandy Creek Byfield site 29.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.4594541553","-10.7901715441","17859","Beilschmiedia obtusifolia","1659097","1981-05-23","1981-05-23","1490461","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.7510818753","-20.2484396172","17859","Beilschmiedia obtusifolia","1573203","1965-06-01","1965-06-30","1385450","<UNNAMED>","Conway State Forest, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.638126736","-26.6498510589","17859","Beilschmiedia obtusifolia","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"162","152.9521","-26.2848","17859","Beilschmiedia obtusifolia","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"163","148.9260818753","-20.2734396172","17859","Beilschmiedia obtusifolia","1671641","1990-09-21","1990-09-21","1462837","<UNNAMED>","Cid Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.6483333333","-12.46","17859","Beilschmiedia obtusifolia","1969076","1985-08-21","1985-08-21","1726270","<UNNAMED>","Wenlock River Crossing 1km upstream,off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9195","-26.3602","17859","Beilschmiedia obtusifolia","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","143.3433385185","-12.6784940108","17859","Beilschmiedia obtusifolia","1702465","1993-04-27","1993-04-27","1471609","<UNNAMED>","Upper catchment of Wilson Creek Iron Range National Park 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.6094343095","-16.9568000049","17859","Beilschmiedia obtusifolia","1713628","1981-04-15","1981-04-15","1480808","<UNNAMED>","State Forest Reserve 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6094343095","-16.9401333383","17859","Beilschmiedia obtusifolia","1717197","1985-03-13","1985-03-13","1492809","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.203289474","-27.932012506","17859","Beilschmiedia obtusifolia","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","145.2511060636","-16.0818038444","17859","Beilschmiedia obtusifolia","1553044","1973-07-24","1973-07-24","1374027","<UNNAMED>","Poverty LA, TR 106.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.591574808","-26.8790114673","17859","Beilschmiedia obtusifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.584391132","-25.815078083","17859","Beilschmiedia obtusifolia","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","145.40944154","-16.72346894","17859","Beilschmiedia obtusifolia","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.026100086","-17.5401272873","17859","Beilschmiedia obtusifolia","1740841","1997-07-03","1997-07-03","1573846","<UNNAMED>","South Johnstone River, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.900841328","-26.385017183","17859","Beilschmiedia obtusifolia","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","145.25833333","-15.49166667","17859","Beilschmiedia obtusifolia","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.6305555556","-17.2527777778","17859","Beilschmiedia obtusifolia","1895837","2008-05-22","2008-05-22","1707445","<UNNAMED>","Lake Barrine National Park, 5.4km NE of Yungaburra. Beside lake circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5836250816","-20.2689549257","17859","Beilschmiedia obtusifolia","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.8151","-26.4632","17859","Beilschmiedia obtusifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"180","152.577172834","-26.200632184","17859","Beilschmiedia obtusifolia","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","152.8465","-26.331","17859","Beilschmiedia obtusifolia","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"182","152.8518899294","-26.6760637777","17859","Beilschmiedia obtusifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"183","142.4427874889","-10.8235048773","17859","Beilschmiedia obtusifolia","1573881","1962-01-01","1962-12-31","1365786","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.1960770504","-28.0653461724","17859","Beilschmiedia obtusifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"185","144.86849985","-15.49777334","17859","Beilschmiedia obtusifolia","1872406","2014-11-26","2014-11-26","1661375","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld. 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0159","-26.3858","17859","Beilschmiedia obtusifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.0427453467","-20.9234345051","17859","Beilschmiedia obtusifolia","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5924396264","-26.7109153194","17859","Beilschmiedia obtusifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.965","-26.3065","17859","Beilschmiedia obtusifolia","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","142.17612445","-13.42349613","17859","Beilschmiedia obtusifolia","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.4177748781","-16.7484689414","17859","Beilschmiedia obtusifolia","1521295","1936-09-01","1936-09-30","1357741","<UNNAMED>","Spear Creek, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.7594152086","-20.3401062839","17859","Beilschmiedia obtusifolia","1582237","1974-08-02","1974-08-02","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.7251324918","-26.6710382627","17859","Beilschmiedia obtusifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.9177446024","-28.2484042558","17859","Beilschmiedia obtusifolia","1591146","1978-04-14","1978-04-14","1446165","<UNNAMED>","Palen Creek State Forest, ca 14km S of Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.1633333333","-15.4616666667","17859","Beilschmiedia obtusifolia","1766271","2003-06-27","2003-06-27","1563502","<UNNAMED>","Poison Ck Rd, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.6083333333","-20.375","17859","Beilschmiedia obtusifolia","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.838","-26.4407","17859","Beilschmiedia obtusifolia","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"198","145.0412926841","-16.2543599598","17859","Beilschmiedia obtusifolia","1686732","1988-11-01","1988-11-30","1512408","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.4388333333","-17.0438277778","17859","Beilschmiedia obtusifolia","2056726","1770-04-19","2000-11-07","1777919","<UNNAMED>","Davies Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.8408","-26.346","17859","Beilschmiedia obtusifolia","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","145.226740492","-16.4358193624","17859","Beilschmiedia obtusifolia","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.1940752778","-10.7171868889","17859","Beilschmiedia obtusifolia","1884872","2007-11-23","2007-11-23","1670244","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.1760448847","-25.2567390029","17859","Beilschmiedia obtusifolia","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.0479213251","-21.0645426957","17859","Beilschmiedia obtusifolia","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"205","142.41778749","-10.91517154","17859","Beilschmiedia obtusifolia","1520351","1965-10-26","1965-10-26","1395894","<UNNAMED>","W of Bamaga, ca 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.5844372789","-17.0817980002","17859","Beilschmiedia obtusifolia","1545497","1971-05-26","1971-05-26","1346980","<UNNAMED>","SFR 607, Bridle LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
