"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.96328195","-26.25007532","16897","Hypserpa decumbens","1814482","2006-08-28","2006-08-28","1598295","<UNNAMED>","Kin Kin Creek, 'Danger Creek'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.7247305392","-11.6557208128","16897","Hypserpa decumbens","1816739","2004-06-09","2004-06-09","1627330","<UNNAMED>","4.9km from Cape York Road on road to Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.96611111","-13.10805556","16897","Hypserpa decumbens","1817174","2006-11-19","2006-11-19","1598276","<UNNAMED>","Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4524949525","-16.2290260667","16897","Hypserpa decumbens","1822898","2003-11-21","2003-11-21","1628318","<UNNAMED>","Rosewood Road, Cow Bay, N of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.3427855558","-13.7234891699","16897","Hypserpa decumbens","1834685","1979-12-04","1979-12-04","1639003","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.292782963","-12.7401606775","16897","Hypserpa decumbens","1853584","1982-01-25","1982-01-25","1589200","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.01","-26.42033333","16897","Hypserpa decumbens","1855502","2014-05-21","2014-05-21","1649813","<UNNAMED>","1.4km W of Eumundi-Noosa Road, adjacent to powerline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.78694444","-14.92666667","16897","Hypserpa decumbens","1858213","2014-08-02","2014-08-02","1659791","<UNNAMED>","63km E of Lakefield range base, Muundhi N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.1785277778","-12.3174166667","16897","Hypserpa decumbens","1878437","2018-08-13","2018-08-13","1648898","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7","-17.4166666667","16897","Hypserpa decumbens","1888249","2003-10-22","2003-10-22","1673011","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1760448847","-25.2567390029","16897","Hypserpa decumbens","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.52332952","-17.69874104","16897","Hypserpa decumbens","1891795","2001-11-27","2001-11-27","1676544","<UNNAMED>","Wabunga Wayemba Rainforest Walk, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.92416667","-12.45611111","16897","Hypserpa decumbens","1894086","1996-06-22","1996-06-22","1696176","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.9023854891","-15.0999105509","16897","Hypserpa decumbens","1895321","2010-05-01","2010-05-01","1698427","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.84198155","-15.09967687","16897","Hypserpa decumbens","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.317383","-11.273667","16897","Hypserpa decumbens","1906007","2008-09-18","2008-09-18","1691254","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.4713888889","-14.2594444444","16897","Hypserpa decumbens","1910363","2006-10-25","2006-10-25","1685250","<UNNAMED>","Cape Melville, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1798459252","-16.8125599415","16897","Hypserpa decumbens","1923934","2010-05-10","2010-05-10","1689782","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.16210075","-12.30741903","16897","Hypserpa decumbens","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.4427874889","-10.8235048773","16897","Hypserpa decumbens","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.45833333","-14.675","16897","Hypserpa decumbens","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4177855558","-13.9151558366","16897","Hypserpa decumbens","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2511022718","-15.4151392539","16897","Hypserpa decumbens","1941081","1770-04-19","1990-01-01","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1760448847","-25.2567390029","16897","Hypserpa decumbens","1941084","1922-07-01","1922-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2594381405","-18.3734583469","16897","Hypserpa decumbens","1942528","1986-05-29","1986-05-29","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177264","-26.24840865","16897","Hypserpa decumbens","1943353","1770-04-19","1990-01-01","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.08439042","-26.5817364","16897","Hypserpa decumbens","1944895","1916-04-01","1916-04-30","1603656","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.6094042248","-20.873431498","16897","Hypserpa decumbens","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.4177874887","-10.9151715441","16897","Hypserpa decumbens","1952213","1963-09-01","1963-09-30","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1760448847","-25.2567390029","16897","Hypserpa decumbens","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9177309953","-26.7484076814","16897","Hypserpa decumbens","1952662","1933-11-17","1933-11-17","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1760448847","-25.2567390029","16897","Hypserpa decumbens","1954266","1919-02-01","1919-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.25925012","-10.14889223","16897","Hypserpa decumbens","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2511048072","-18.4151250136","16897","Hypserpa decumbens","2046613","1975-08-19","1975-08-19","1389331","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.7236111111","-11.6572222222","16897","Hypserpa decumbens","2093964","2004-06-09","2004-06-09","1808399","<UNNAMED>","4.9km from Cape York on road to Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.138551709","-25.996462116","16897","Hypserpa decumbens","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","153.090775091","-26.120350445","16897","Hypserpa decumbens","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.003836371","-26.505906088","16897","Hypserpa decumbens","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","152.461896356","-26.171744132","16897","Hypserpa decumbens","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","152.903840652","-26.799795377","16897","Hypserpa decumbens","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","151.530786989","-24.566753136","16897","Hypserpa decumbens","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","150.761072451","-22.757311135","16897","Hypserpa decumbens","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"149","150.55107753","-22.844533888","16897","Hypserpa decumbens","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","150.566077248","-22.84342282","16897","Hypserpa decumbens","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","149.3467797481","-21.6376757238","16897","Hypserpa decumbens","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"152","142.215902937","-10.5562578891","16897","Hypserpa decumbens","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.1419119869","-10.161377628","16897","Hypserpa decumbens","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","153.4582","-28.0939","16897","Hypserpa decumbens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8708333333","-26.36","16897","Hypserpa decumbens","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
