"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","151.2212222222","-27.9381111111","16519","Parsonsia eucalyptophylla","1853006","2013-03-20","2013-03-20","1606487","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.838","-26.1644166667","16519","Parsonsia eucalyptophylla","1854280","2013-12-07","2013-12-07","1622950","<UNNAMED>","Friebergs Road, Warnung; 4.5km NNW of Byee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.1375","-26.4022222222","16519","Parsonsia eucalyptophylla","1859289","2013-03-15","2013-03-15","1648287","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.3091666667","-25.6497222222","16519","Parsonsia eucalyptophylla","1878570","2014-10-28","2014-10-28","1648086","<UNNAMED>","Glenrae Dip Rd, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.742807332","-24.5734423683","16519","Parsonsia eucalyptophylla","1888881","1990-09-04","1990-09-04","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2510670411","-23.5817546232","16519","Parsonsia eucalyptophylla","1891710","1981-03-01","1981-03-31","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.3705875476","-28.9234042607","16519","Parsonsia eucalyptophylla","1902336","2012-02-04","2012-02-04","1702025","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek; 21km ESE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.56811111","-26.27419444","16519","Parsonsia eucalyptophylla","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.5256876643","-27.6560247703","16519","Parsonsia eucalyptophylla","1924015","2011-04-20","2011-04-20","1698628","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.6016301005","-27.0472463218","16519","Parsonsia eucalyptophylla","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.5419696713","-20.3743011937","16519","Parsonsia eucalyptophylla","1926548","1993-03-24","1993-03-24","1707539","<UNNAMED>","63km NE of Hughenden, 9.5km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.25108797","-26.91508477","16519","Parsonsia eucalyptophylla","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.58447542","-28.08176456","16519","Parsonsia eucalyptophylla","1941521","1899-02-01","1899-02-28","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.08879964","-25.25115176","16519","Parsonsia eucalyptophylla","1942472","1989-04-27","1989-04-27","1550563","<UNNAMED>","Plateau on the mesa W of 'One Stone Hill' on 'Lisburne' Station between Blackall and Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.58442942","-26.74842025","16519","Parsonsia eucalyptophylla","1943849","1966-08-30","1966-08-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.08444026","-23.91510095","16519","Parsonsia eucalyptophylla","1943852","1934-12-05","1934-12-05","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.084406022","-25.4150834221","16519","Parsonsia eucalyptophylla","1947040","1915-01-01","1915-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.25111963","-26.5817622","16519","Parsonsia eucalyptophylla","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.75112731","-26.5817647","16519","Parsonsia eucalyptophylla","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.58442942","-26.74842025","16519","Parsonsia eucalyptophylla","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.6416666667","-25.175","16519","Parsonsia eucalyptophylla","1962496","1889-01-01","1889-12-31","1721156","<UNNAMED>","Mt Perry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6141388889","-27.3843333333","16519","Parsonsia eucalyptophylla","1971124","2019-04-13","2019-04-13","1727890","<UNNAMED>","Myall Park Nature Refuge, 11km WWN of Oakey, 36.7km N of Pittsworth.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2083333333","-25.4636111111","16519","Parsonsia eucalyptophylla","2007358","1973-11-03","1973-11-03","1738256","<UNNAMED>","15km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.6416666667","-26.7083333333","16519","Parsonsia eucalyptophylla","2033360","1979-12-01","1979-12-31","1761147","<UNNAMED>","'Allinga', 5 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.6858333333","-25.1080555556","16519","Parsonsia eucalyptophylla","2061991","2020-12-14","2020-12-14","1782381","<UNNAMED>","'Mt Tabor', c. 133.8km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.7347222222","-25.5163888889","16519","Parsonsia eucalyptophylla","2072623","2022-04-16","2022-04-16","1791781","<UNNAMED>","Lonesome National Park, adjacent to Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.0844289214","-23.9150899793","16519","Parsonsia eucalyptophylla","2077139","1971-09-13","1971-09-13","1384179","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwter (campsite at old stockyard on Mimosa Creek), ca. 5.5km NW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.08442892","-23.91508998","16519","Parsonsia eucalyptophylla","2077145","1971-04-28","1971-04-28","1361634","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater. Ca 0.4km downstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.840251111","-25.655363424","16519","Parsonsia eucalyptophylla","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"130","149.9097222222","-24.8247222222","16519","Parsonsia eucalyptophylla","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","150.74847","-26.57398","16519","Parsonsia eucalyptophylla","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","149.4662","-25.443","16519","Parsonsia eucalyptophylla","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","151.5256981406","-27.6590215259","16519","Parsonsia eucalyptophylla","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.6628535899","-28.2153181557","16519","Parsonsia eucalyptophylla","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","150.9249696533","-28.0657549592","16519","Parsonsia eucalyptophylla","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.7627777777","-26.5302777777","16519","Parsonsia eucalyptophylla","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"137","149.3413888888","-27.6291666666","16519","Parsonsia eucalyptophylla","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"138","151.724094","-27.457839","16519","Parsonsia eucalyptophylla","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","150.9627351971","-25.8952354992","16519","Parsonsia eucalyptophylla","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"140","148.4150364456","-22.9484174541","16519","Parsonsia eucalyptophylla","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.289857875","-26.99353352","16519","Parsonsia eucalyptophylla","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","150.3414746833","-26.9349035854","16519","Parsonsia eucalyptophylla","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","149.8803438449","-26.3893543796","16519","Parsonsia eucalyptophylla","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","148.2233917009","-22.455005128","16519","Parsonsia eucalyptophylla","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","148.2440091259","-24.5289042353","16519","Parsonsia eucalyptophylla","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
