"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","143.04638889","-13.74972222","12563","Stylidium schizanthum","1914418","2011-09-01","2011-09-01","1700496","<UNNAMED>","Mungkan Kandju National Park, 8.5km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.1716666667","-15.4630555556","12563","Stylidium schizanthum","1914726","2010-06-08","2010-06-08","1707359","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.54830556","-14.90527778","12563","Stylidium schizanthum","1915652","2008-07-31","2008-07-31","1691911","<UNNAMED>","Harkness Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.14611111","-13.75027778","12563","Stylidium schizanthum","1920051","2006-08-11","2006-08-11","1686452","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.57638889","-14.75111111","12563","Stylidium schizanthum","1922412","2008-08-02","2008-08-02","1689032","<UNNAMED>","8.5km E of Musgrave on 'Marina Plains' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.9375","-14.77963889","12563","Stylidium schizanthum","1922933","2008-06-12","2008-06-12","1685109","<UNNAMED>","Road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.9005","-12.95172222","12563","Stylidium schizanthum","1930296","2012-08-27","2012-08-27","1715849","<UNNAMED>","c.23.5km NNE of Piccaninny homestead in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.3733433045","-11.0801699374","12563","Stylidium schizanthum","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.9675","-13.1538888889","12563","Stylidium schizanthum","1933119","2013-10-04","2013-10-04","1713224","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.56225","-14.2180277778","12563","Stylidium schizanthum","1933147","2012-07-11","2012-07-11","1716712","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) approx 23km SW of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.50111943","-11.49849859","12563","Stylidium schizanthum","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.27611679","-10.19017556","12563","Stylidium schizanthum","1953626","1985-08-20","1985-08-20","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.23625012","-10.2005589","12563","Stylidium schizanthum","1959109","2003-05-16","2003-05-16","1628097","<UNNAMED>","Moa in Torres Strait, 3km NNE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.1484330556","-11.2364422222","12563","Stylidium schizanthum","1961419","2017-08-21","2017-08-21","1720342","<UNNAMED>","Upstream crossing of Crystal Creek on southern entry track from Peninsula Developmental Road to Virilya Point, Western Cape York. Ca. 5km upstream of northern access track and popular swimming hole. Located ca. 50km SW of Bamaga; 155 (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.7415","-12.9045","12563","Stylidium schizanthum","2030520","2003-06-24","2003-06-24","1758968","<UNNAMED>","Ca 200m west of Peninsula Development Road, along track; 19km north of Weipa turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.5048055556","-14.7666944444","12563","Stylidium schizanthum","2045951","2021-06-21","2021-06-21","1770267","<UNNAMED>","North of Musgrave, adjacent to Peninsula Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.5059166667","-14.7566111111","12563","Stylidium schizanthum","2057892","2021-06-21","2021-06-21","1779281","<UNNAMED>","North of Musgrave adjacent to Peninsula Development Rd,","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
