"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","143.7561111111","-17.9311111111","6574","Corymbia erythrophloia","1921020","2006-09-30","2006-09-30","1693398","<UNNAMED>","Between Van Lee and Talaroo Stations, near northern end of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.1124751535","-24.6292505813","6574","Corymbia erythrophloia","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.3927800009","-17.6234656007","6574","Corymbia erythrophloia","1619803","1982-11-01","1982-11-30","1404667","<UNNAMED>","Archer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.0927850817","-24.973428364","6574","Corymbia erythrophloia","1642547","1982-12-09","1982-12-09","1422233","<UNNAMED>","Consuelo Tableland 0.6K below towards Mt Moffat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.7511069909","-25.7484215734","6574","Corymbia erythrophloia","1624934","1961-02-08","1961-02-08","1426361","<UNNAMED>","7K NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9593985147","-25.0067493837","6574","Corymbia erythrophloia","1660936","1950-01-24","1950-01-24","1478892","<UNNAMED>","Mt Perry Rd, Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.4461414935","-20.3434685986","6574","Corymbia erythrophloia","1685464","1995-02-13","1995-02-13","1468922","<UNNAMED>","Road to Pyramid Lookout Porcupine Gorge National Park (GPS 20 20 42 144 26 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.42972222","-17.00888889","6574","Corymbia erythrophloia","1851850","2005-01-12","2005-01-12","1628915","<UNNAMED>","Behind DPI offices, Peters Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.851073566","-24.41508467","6574","Corymbia erythrophloia","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","149.827551561","-23.550581071","6574","Corymbia erythrophloia","28499","1998-08-08","1998-08-08","11493","ACQ RO4","Gogango - Yarra part of Lot 7 RP805025","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","149.842753175","-22.8734271823","6574","Corymbia erythrophloia","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0094533502","-18.9734619045","6574","Corymbia erythrophloia","1593973","1990-04-24","1990-04-24","1453611","<UNNAMED>","Greenvale Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.2927358543","-24.6734172325","6574","Corymbia erythrophloia","1598738","1969-08-31","1969-08-31","1423729","<UNNAMED>","Crest of Dawes Range 8M SSE of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.19279922","-20.67346244","6574","Corymbia erythrophloia","1680646","1992-07-21","1992-07-21","1475379","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park. Growing on basalt hill, with Euc. quadricostata.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.334414044","-23.481754322","6574","Corymbia erythrophloia","28204","1994-03-26","1994-03-26","11202","ACQ STAN06","Stanwell: creekflat","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","151.084406022","-25.4150834221","6574","Corymbia erythrophloia","1955167","1919-01-01","1919-01-31","1465607","<UNNAMED>","Eidsvold Old Battery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.0372222","-19.5941667","6574","Corymbia erythrophloia","1981919","2019-11-26","2019-11-26","1734684","<UNNAMED>","Blackbraes NP, near southern boundary with Chudleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2301666666","-17.4776111111","6574","Corymbia erythrophloia","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","145.4261107235","-17.0068008199","6574","Corymbia erythrophloia","1536418","1968-01-26","1968-01-26","1376705","<UNNAMED>","Barron River near Jump Up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.89277767","-20.10678231","6574","Corymbia erythrophloia","1629468","1931-01-29","1931-01-29","1452132","<UNNAMED>","Ravenswood juntion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.2261221131","-21.2901154892","6574","Corymbia erythrophloia","1960737","1964-07-22","1964-07-22","1719977","<UNNAMED>","7 miles SW of Mirtna Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.817740654","-24.365085014","6574","Corymbia erythrophloia","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.5427420286","-23.3734223615","6574","Corymbia erythrophloia","1639157","1937-08-01","1937-08-31","1411879","<UNNAMED>","Near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.05945545","-21.00678216","6574","Corymbia erythrophloia","1716805","1991-11-12","1991-11-12","1480508","<UNNAMED>","4km SW of 'Egera', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.84274218","-26.0067488011","6574","Corymbia erythrophloia","1775098","1997-03-20","1997-03-20","1537727","<UNNAMED>","0.8km along Ogdens Road, off the Gayndah-Murgon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.084394993","-25.431748083","6574","Corymbia erythrophloia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","148.5011109507","-24.4984226078","6574","Corymbia erythrophloia","1578701","1951-06-21","1951-06-21","1396435","<UNNAMED>","Between Orion Downs & Staircase Range near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.2761414935","-20.1401352653","6574","Corymbia erythrophloia","1661295","1931-02-16","1931-02-16","1464579","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.866897666","-25.312860519","6574","Corymbia erythrophloia","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","149.02861111","-24.65527778","6574","Corymbia erythrophloia","1828797","2012-04-25","2012-04-25","1615637","<UNNAMED>","Expedition State Forest, c. 28km SW of Bauhinia, Central E Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1260726887","-25.3734167554","6574","Corymbia erythrophloia","1956292","1971-05-26","1971-05-26","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.088286956","-25.775914291","6574","Corymbia erythrophloia","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","150.334414044","-23.481754322","6574","Corymbia erythrophloia","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","148.584444284","-24.7484226078","6574","Corymbia erythrophloia","1524874","1961-09-01","1961-09-01","1370347","<UNNAMED>","20M SW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.451079965","-23.165089414","6574","Corymbia erythrophloia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","150.2094089063","-22.4234243597","6574","Corymbia erythrophloia","1531471","1977-07-13","1977-07-13","1353941","<UNNAMED>","Shoalwater Bay Military Reserve, ca 1K E of Pine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.0094625415","-18.2568036921","6574","Corymbia erythrophloia","1511308","1973-02-06","1973-02-06","1371219","<UNNAMED>","Charles Gully Georgetown Rd, 1.5K E of McMillan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5369444444","-21.4238888889","6574","Corymbia erythrophloia","1920468","2018-05-08","2018-05-08","1704983","<UNNAMED>","Homevale Resources Reserve, 20km along Mt Britton Road from Suttor Development Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4177995494","-20.5817954422","6574","Corymbia erythrophloia","1510770","1935-10-18","1935-10-18","1397841","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.4427802261","-24.3900958927","6574","Corymbia erythrophloia","1691416","1990-07-21","1990-07-21","1509234","<UNNAMED>","23K from Rolleston towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.435","-23.1441","6574","Corymbia erythrophloia","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"148","150.3687","-23.6185","6574","Corymbia erythrophloia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"149","147.284453475","-23.498441134","6574","Corymbia erythrophloia","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.0760726887","-25.3900834221","6574","Corymbia erythrophloia","1656197","1971-05-26","1971-05-26","1429915","<UNNAMED>","Eildsvold Old Battery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.2286107898","-24.4792013222","6574","Corymbia erythrophloia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","151.284399532","-24.165087938","6574","Corymbia erythrophloia","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.034404031","-24.365085698","6574","Corymbia erythrophloia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","150.801074822","-23.198422987","6574","Corymbia erythrophloia","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","144.5194725361","-20.6059652782","6574","Corymbia erythrophloia","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.034404031","-24.365085698","6574","Corymbia erythrophloia","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","150.917740039","-23.148422679","6574","Corymbia erythrophloia","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","148.040268116","-22.668439199","6574","Corymbia erythrophloia","29907","1997-10-01","1997-10-01","12600","NP_ LORDR10","Peak Range NP: Lords Table Mountain on rise/hill near eastern gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","148.1261069261","-23.9734342875","6574","Corymbia erythrophloia","1629481","1934-07-22","1934-07-22","1436710","<UNNAMED>","Minerva N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.97723857","-19.00985377","6574","Corymbia erythrophloia","1752857","2000-05-29","2000-05-29","1566339","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.75107071","-25.74841591","6574","Corymbia erythrophloia","1955854","1952-03-11","1952-03-11","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.4261430479","-18.7901412483","6574","Corymbia erythrophloia","1708937","1996-04-21","1996-04-21","1504860","<UNNAMED>","Robertson River 200m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.3247084363","-21.4692115073","6574","Corymbia erythrophloia","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"164","148.008879679","-22.65843932","6574","Corymbia erythrophloia","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","150.467745953","-23.831752566","6574","Corymbia erythrophloia","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","145.7511275754","-20.7484587198","6574","Corymbia erythrophloia","1632646","1935-01-21","1935-01-21","1446955","<UNNAMED>","Milray Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.8205555556","-19.0683333333","6574","Corymbia erythrophloia","1980107","1966-06-09","1966-06-09","1733268","<UNNAMED>","Endeavour Mine, Ewan area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.334414044","-23.481754322","6574","Corymbia erythrophloia","28210","1994-03-26","1994-03-26","11208","ACQ STAN11","Stanwell: Site at map point 2 - NE ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","143.7951271","-16.42360464","6574","Corymbia erythrophloia","1899827","2003-07-24","2003-07-24","1689470","<UNNAMED>","North of the Mitchell River, ca 42km N of Wrotham Park homestead and 21km WSW of Mt Mulgrave homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.9593985147","-25.0067493837","6574","Corymbia erythrophloia","1980409","1950-01-24","1950-01-24","1733578","<UNNAMED>","Gin Gin - Mt Perry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.455246932","-23.156755444","6574","Corymbia erythrophloia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","145.251132","-20.0817994332","6574","Corymbia erythrophloia","1570965","1969-07-05","1969-07-05","1389358","<UNNAMED>","70M W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.4761142304","-22.8401093608","6574","Corymbia erythrophloia","1608287","1982-03-09","1982-03-09","1457415","<UNNAMED>","17K from Clermont to Alpha Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.40946588","-20.54012911","6574","Corymbia erythrophloia","1611313","1934-06-11","1934-06-11","1424626","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.2341667","-19.565","6574","Corymbia erythrophloia","2121571","2023-03-06","2023-03-06","1826834","<UNNAMED>","Blackbraes National Park, southern boundary on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.0510024377","-25.4104395347","6574","Corymbia erythrophloia","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","143.6955376451","-19.3206611667","6574","Corymbia erythrophloia","1733697","2001-09-13","2001-09-13","1557588","<UNNAMED>","6.5km S of Gilberton on Perrivale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.50027778","-19.14444444","6574","Corymbia erythrophloia","1897290","2010-08-13","2010-08-13","1700501","<UNNAMED>","Iona Stn, Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.4816126529","-20.556673374","6574","Corymbia erythrophloia","1612542","1988-03-15","1988-03-15","1401725","<UNNAMED>","Doongara Homestead Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.5261168259","-17.1568026991","6574","Corymbia erythrophloia","1656169","1950-12-15","1950-12-15","1425079","<UNNAMED>","7M NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.40994","-16.708","6574","Corymbia erythrophloia","1912102","2009-06-16","2009-06-16","1687991","<UNNAMED>","Bulimba Station, near Rocky Crossing of the Lynd River, 12.5km NNW of Blackdog Waterholes, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.984432762","-22.275939853","6574","Corymbia erythrophloia","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.944129373","-24.68508377","6574","Corymbia erythrophloia","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","150.934406431","-24.665083824","6574","Corymbia erythrophloia","28477","1997-10-30","1997-10-30","11471","ACQ FRA_70","P. Frances Property: ridges adjacent to Three Moon Creek Road","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","146.6138888888","-19.0361111111","6574","Corymbia erythrophloia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"186","148.2969759749","-21.4532139926","6574","Corymbia erythrophloia","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.617743247","-24.331750281","6574","Corymbia erythrophloia","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","150.1427493556","-24.4734166423","6574","Corymbia erythrophloia","2076191","1770-04-19","1994-08-01","1451083","<UNNAMED>","9.2M from Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.00028309","-24.118154473","6574","Corymbia erythrophloia","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"190","152.08439789","-25.765081334","6574","Corymbia erythrophloia","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","145.7511275754","-20.7484587198","6574","Corymbia erythrophloia","1531740","1935-01-21","1935-01-21","1384882","<UNNAMED>","On Milray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.35941602","-24.40674998","6574","Corymbia erythrophloia","1629496","1770-04-19","1996-09-01","1452276","<UNNAMED>","Biloela-Banana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.834406783","-24.41508463","6574","Corymbia erythrophloia","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","145.1761168355","-18.0067970826","6574","Corymbia erythrophloia","1531189","1972-01-28","1972-01-28","1358981","<UNNAMED>","27M down Gunnawarra Rd from Mt Garnet end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.2594255812","-21.2734393921","6574","Corymbia erythrophloia","1679902","1990-09-08","1990-09-08","1493758","<UNNAMED>","CA 12K NE of Mt Hillalong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.039990049","-22.659828219","6574","Corymbia erythrophloia","29904","1997-10-01","1997-10-01","12597","NP_ LORDR07","Peak Range NP: Lords Table Mountain. Eastern boundary half along open area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","144.9261093649","-15.806807059","6574","Corymbia erythrophloia","1524913","1973-08-13","1973-08-13","1375027","<UNNAMED>","42.3M from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.6427728975","-22.8401070408","6574","Corymbia erythrophloia","1619794","1960-06-01","1960-06-30","1462659","<UNNAMED>","S of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.9177594813","-19.9151131663","6574","Corymbia erythrophloia","1629833","1950-09-30","1950-09-30","1419737","<UNNAMED>","Bowen-Ayr Rd 21 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.023323666","-22.677328179","6574","Corymbia erythrophloia","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"201","151.334131259","-25.569529301","6574","Corymbia erythrophloia","459326","1999-09-11","","453061","INCIDENTAL","Between Goomeri and Gayndah, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"202","148.1594636876","-26.0901007646","6574","Corymbia erythrophloia","1637350","1982-05-11","1982-05-11","1448898","<UNNAMED>","1K SW Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.7260651814","-25.3400827171","6574","Corymbia erythrophloia","1682794","1977-07-28","1977-07-28","1473789","<UNNAMED>","Burnes-Town to Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.36773417","-24.465087141","6574","Corymbia erythrophloia","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","150.648299384","-24.606748855","6574","Corymbia erythrophloia","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","147.8427876228","-24.1067681204","6574","Corymbia erythrophloia","1639869","1977-08-31","1977-08-31","1447924","<UNNAMED>","20K W of Springsure on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.2652777777","-19.7661111111","6574","Corymbia erythrophloia","2110070","2023-03-07","2023-03-07","1822156","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"208","145.3427992161","-20.5901291089","6574","Corymbia erythrophloia","1662487","1990-07-28","1990-07-28","1506903","<UNNAMED>","9.9K W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.25940078","-26.22341229","6574","Corymbia erythrophloia","1606383","1990-11-14","1990-11-14","1462528","<UNNAMED>","15km S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.224711586","-22.891215115","6574","Corymbia erythrophloia","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"211","148.017768324","-22.648439352","6574","Corymbia erythrophloia","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"212","150.817741","-24.41508459","6574","Corymbia erythrophloia","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","144.5927834926","-17.1734693658","6574","Corymbia erythrophloia","1548595","1975-02-20","1975-02-20","1346379","<UNNAMED>","chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
