"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.0927237537","-26.5734030654","15896","Xyris complanata","1675797","1992-06-14","1992-06-14","1510775","<UNNAMED>","0.8km S of Mt Coolum turnoff (Suncoast Beach Drive) on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.25111227","-15.081811","15896","Xyris complanata","1678264","1982-11-01","1982-11-30","1475983","<UNNAMED>","Koolburra Creek, 40 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.223334494","-15.4526443348","15896","Xyris complanata","1678419","1993-06-02","1993-06-02","1501620","<UNNAMED>","15.4km N of Little Laura River, on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.0680633335","-13.632100281","15896","Xyris complanata","1678431","1993-06-04","1993-06-04","1476918","<UNNAMED>","38.5km N of Coen on Peninsula Development Road. Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1941718519","-12.7237717886","15896","Xyris complanata","1678434","1993-06-05","1993-06-05","1465221","<UNNAMED>","95.3km NE (by road) along Iron Range Road from Peninsula Development Road. Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.1788940741","-12.7229384552","15896","Xyris complanata","1678435","1993-06-05","1993-06-05","1471634","<UNNAMED>","5.9km (by road) W of Tozer Gap, 93.3km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.2600093121","-14.1526536686","15896","Xyris complanata","1678443","1993-06-06","1993-06-06","1501634","<UNNAMED>","26.6km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0927667527","-17.9234606206","15896","Xyris complanata","1678989","1992-09-25","1992-09-25","1492094","<UNNAMED>","Near Bovril Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0927689385","-15.2568059205","15896","Xyris complanata","1681209","1992-05-31","1992-05-31","1476805","<UNNAMED>","49.6km N of Cooktown (by road) on McIvor River Road, 5.3km N of southern Mission turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.9455659237","-13.0976608674","15896","Xyris complanata","1684256","1993-06-04","1993-06-04","1501623","<UNNAMED>","26.7km W along Iron Range Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.0030621545","-13.0693251011","15896","Xyris complanata","1684263","1993-06-06","1993-06-06","1476922","<UNNAMED>","64.2km SW of Tozer Gap, 35.1km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0111188891","-13.5504336143","15896","Xyris complanata","1684266","1993-06-06","1993-06-06","1471764","<UNNAMED>","15.4km S of Archer River Road House on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.303898201","-14.2737647797","15896","Xyris complanata","1684267","1993-06-06","1993-06-06","1474353","<UNNAMED>","42.3km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4483542222","-20.2009660999","15896","Xyris complanata","1687389","1993-06-28","1993-06-28","1464137","<UNNAMED>","36km N of Pentland (GPS 20 12 09 145 26 50) (site 28/5-16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.0094550234","-11.8235016767","15896","Xyris complanata","1688550","1994-10-18","1994-10-18","1465370","<UNNAMED>","Namaleta Creek, Venture Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0927689385","-15.2568059205","15896","Xyris complanata","1689548","1992-05-31","1992-05-31","1489369","<UNNAMED>","50.3km N of Cooktown (by road) on McIvor River Road, 9.2km N of southern Hopevale Mission turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.3205122166","-24.1148092008","15896","Xyris complanata","1693058","1995-02-20","1995-02-20","1478802","<UNNAMED>","About 2km north-east of Castletower National Park boundary on Water Board lease-hold land (GPS 24 06 59 151 19 10) (Site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.894671","-24.32091899","15896","Xyris complanata","1694254","1996-11-14","1996-11-14","1482982","<UNNAMED>","Deepwater NP west boundary (GPS 24 19 21 151 53 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0927237539","-26.5067363984","15896","Xyris complanata","1694634","1992-06-12","1992-06-12","1471662","<UNNAMED>","Emu Swamp, 0.5km W of Cinnamon Avenue, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.44277894","-15.07347767","15896","Xyris complanata","1696275","1992-05-25","1992-05-25","1499736","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park. Site CYP754 (JPS10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.5094359604","-14.4401474896","15896","Xyris complanata","1696612","1984-07-13","1984-07-13","1486674","<UNNAMED>","14km N of 'Wakooka' OS on track to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.4097315343","-14.1004314463","15896","Xyris complanata","1697176","1993-06-03","1993-06-03","1509419","<UNNAMED>","30km E along Port Stewart Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.2113940741","-12.7321051219","15896","Xyris complanata","1697177","1993-06-05","1993-06-05","1514738","<UNNAMED>","Tozer's Gap, 97.8km NE (by road) along Iron Range Road from Peninsula Development Road. Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.1672274074","-12.7212717886","15896","Xyris complanata","1697187","1993-06-05","1993-06-05","1465222","<UNNAMED>","7.3km (by road) W of Tozer Gap, 92km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.1466718519","-12.7198828997","15896","Xyris complanata","1697188","1993-06-05","1993-06-05","1514741","<UNNAMED>","10km (by road) W of Tozer Gap, 89.3km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.7261158717","-10.9568364719","15896","Xyris complanata","1699092","1978-06-04","1978-06-04","1513560","<UNNAMED>","Sharp Point, mouth of the Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9593932256","-24.3400856564","15896","Xyris complanata","1699389","1992-06-11","1992-06-11","1471332","<UNNAMED>","1km S of Wreck Rocks camping area, 1km W from road. Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.05943814","-18.34012501","15896","Xyris complanata","1699390","1992-06-07","1992-06-07","1503864","<UNNAMED>","9.5km (by road) S of Cardwell on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.58583333","-10.7825","15896","Xyris complanata","1699791","1948-05-09","1948-05-09","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.126049221","-25.5067374487","15896","Xyris complanata","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3594440568","-17.0734674866","15896","Xyris complanata","1700313","1992-05-29","1992-05-29","1503222","<UNNAMED>","1km from Chewko Road along road running SW along railway line from Chewko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3761107235","-17.0734674866","15896","Xyris complanata","1700382","1992-05-29","1992-05-29","1493852","<UNNAMED>","Chewko-Mareeba Road, 11.2km from main road from Atherton to Mareeba (Granite Gorge turnoff).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.07610009","-17.94012729","15896","Xyris complanata","1701958","1990-05-04","1990-05-04","1514456","<UNNAMED>","E side of Tully-Mission Beach Road, 19km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.1259780493","-17.1198467494","15896","Xyris complanata","1702387","1993-01-26","1993-01-26","1479167","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.1247233829","-15.3859776681","15896","Xyris complanata","1702521","1993-06-02","1993-06-02","1469651","<UNNAMED>","Drainage channel 100m N of Greenant Creek, 29.2km N of Little Laura Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.1260955881","-23.8234233126","15896","Xyris complanata","1702807","1973-01-09","1973-01-09","1476163","<UNNAMED>","Blackdown Tableland, along Mimosa Creek, a little upstream from crossing of main N-S road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.070007778","-13.642100281","15896","Xyris complanata","1702889","1993-06-06","1993-06-06","1491805","<UNNAMED>","28km S of Archer River Road House on Peninsula Development Road, 2.4km S of Bourne Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.915","-25.7113888889","15896","Xyris complanata","1707641","1993-04-13","1993-04-13","1489326","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.5254953258","-25.0886888066","15896","Xyris complanata","1708205","1996-10-25","1996-10-25","1480545","<UNNAMED>","Burrum Coast National park, Kinkuna section (GPS 25 05 25 152 31 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.5400060468","-14.8729265793","15896","Xyris complanata","1708537","1993-06-03","1993-06-03","1465214","<UNNAMED>","23.4km N of Morehead River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.504728269","-14.7643154682","15896","Xyris complanata","1708545","1993-06-03","1993-06-03","1479365","<UNNAMED>","2km N of Musgrave Roadhouse towards Coen on Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.0094289214","-23.7900899793","15896","Xyris complanata","1711895","1977-06-12","1977-06-12","1505290","<UNNAMED>","Blackdown Tableland, Stony Ck Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.37611072","-17.07346749","15896","Xyris complanata","1712199","1992-05-29","1992-05-29","1516579","<UNNAMED>","Chewko Road, 11.8km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.22611889","-13.7068225","15896","Xyris complanata","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.5094403837","-14.7568104707","15896","Xyris complanata","1716264","1993-05-28","1993-05-28","1468857","<UNNAMED>","24km S of Wakooka Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2261022718","-15.1068059205","15896","Xyris complanata","1716867","1992-06-01","1992-06-01","1503865","<UNNAMED>","2.2km W of beach on access road to Cape Flattery Mining Township (just N of McIvor River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3761107235","-17.0734674866","15896","Xyris complanata","1716868","1992-05-29","1992-05-29","1491159","<UNNAMED>","11.8km along Chewko Road from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.64276764","-16.8568","15896","Xyris complanata","1717124","1994-06-05","1994-06-05","1515270","<UNNAMED>","Surprise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.8261076225","-15.3068085784","15896","Xyris complanata","1718651","1993-05-19","1993-05-19","1474928","<UNNAMED>","18.7km E of Lake Emma turnoff on Laura to Cooktown Road, Cape York Mapping Site 729 (BCP21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.1566718519","-12.7212717886","15896","Xyris complanata","1719381","1993-06-05","1993-06-05","1491802","<UNNAMED>","8.7km (by road) W of Tozer Gap, 90.6km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.9058427248","-15.4987561798","15896","Xyris complanata","1719389","1993-06-07","1993-06-07","1471766","<UNNAMED>","Rocky Creek, 5.2km S of Hann River Road House, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0826423868","-26.9079255573","15896","Xyris complanata","1723249","1998-03-23","1998-03-23","1578156","<UNNAMED>","Bribie Island, NW side of National Park (AMG 56 508101E 7023573N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.20335521","-24.80899473","15896","Xyris complanata","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4427276479","-27.0400693506","15896","Xyris complanata","1726699","1974-12-16","1974-12-16","1553725","<UNNAMED>","Moreton Island c 3km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.4728601979","-27.5692783135","15896","Xyris complanata","1726927","2001-09-28","2001-09-28","1576494","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.05298466","-19.55668194","15896","Xyris complanata","1729044","2002-04-23","2002-04-23","1537530","<UNNAMED>","Well Spring, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.33997223","-26.18397385","15896","Xyris complanata","1729821","1998-04-05","1998-04-05","1575849","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.70889451","-12.26437283","15896","Xyris complanata","1730058","2002-11-05","2002-11-05","1533652","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.1816346099","-17.8242037777","15896","Xyris complanata","1730074","2001-08-18","2001-08-18","1552668","<UNNAMED>","Western margin of Bowthorn Station and immediately adjacent the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.1427622548","-23.8067566459","15896","Xyris complanata","1731971","1970-08-18","1970-08-18","1537239","<UNNAMED>","Blackdown Tableland (N end).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.197689625","-27.0657843393","15896","Xyris complanata","1733892","2001-04-17","2001-04-17","1575427","<UNNAMED>","North of Bracken St., Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.42747944","-19.06955065","15896","Xyris complanata","1736072","2002-02-23","2002-02-23","1576274","<UNNAMED>","Clemant State Forest, c 5km WNW of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.4178097146","-18.8290301372","15896","Xyris complanata","1737028","1996-04-20","1996-04-20","1518317","<UNNAMED>","Stoneyard, west of Robertson River between Cobbold Creek & Agate Creek (GPS 18 49 50 143 25 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0841103869","-26.6002840034","15896","Xyris complanata","1738303","2003-05-08","2003-05-08","1552869","<UNNAMED>","Maroochy Airport grounds, southern boundary, past hangars.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.91278495","-15.22070237","15896","Xyris complanata","1739697","1998-07-07","1998-07-07","1573434","<UNNAMED>","5.3KM SE OF HANN RIVER ON LAURA-COEN ROAD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.29916792","-14.59542389","15896","Xyris complanata","1739708","1998-07-18","1998-07-18","1559830","<UNNAMED>","BETWEEN KALPOWAR AND WAKOOKA NE OF LAURA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.8144640992","-17.5840298285","15896","Xyris complanata","1740700","1998-04-24","1998-04-24","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.8686227522","-26.2337092406","15896","Xyris complanata","1741322","1999-01-27","1999-01-27","1574006","<UNNAMED>","Spring Ridge, N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.3427773902","-17.2234674866","15896","Xyris complanata","1742297","1980-03-29","1980-03-29","1525606","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.55358188","-20.48455062","15896","Xyris complanata","1747728","1998-04-05","1998-04-05","1519331","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.2451285589","-16.6001945732","15896","Xyris complanata","1749279","2003-06-15","2003-06-15","1523083","<UNNAMED>","28km NE of Dunbar Gate on track E to Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.83419422","-18.49986262","15896","Xyris complanata","1749391","2001-03-30","2001-03-30","1527182","<UNNAMED>","Shovel spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.922120004","-19.3816323425","15896","Xyris complanata","1750340","1999-06-06","1999-06-06","1526947","<UNNAMED>","15km W of Woodstock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5843985147","-25.2484160504","15896","Xyris complanata","1750950","1770-04-19","2002-09-18","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.2511815957","-16.7485074774","15896","Xyris complanata","1750963","1948-06-03","1948-06-03","1519665","<UNNAMED>","Near mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355043","-27.4150730992","15896","Xyris complanata","1752278","1887-12-17","1887-12-17","1389128","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.7877864394","-16.3467201767","15896","Xyris complanata","1755427","2003-06-18","2003-06-18","1541732","<UNNAMED>","Pelican Creek C 5KM inside Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.003888889","-12.652777778","15896","Xyris complanata","1756009","1974-12-09","1974-12-09","1535009","<UNNAMED>","12.0km ENE of Weipa Mission; sampling point 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.9662868042","-18.9532317367","15896","Xyris complanata","1756091","2001-04-05","2001-04-05","1553949","<UNNAMED>","About 8km North-West of Hidden Valley TSP, on powerline road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.49078109","-27.53274454","15896","Xyris complanata","1757990","1998-11-25","1998-11-25","1531056","<UNNAMED>","W side of 18 Mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.08439042","-26.74840307","15896","Xyris complanata","1758194","1912-04-01","1912-04-30","1535008","<UNNAMED>","Swamp near Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0843943145","-27.2484026839","15896","Xyris complanata","1758195","1930-12-18","1930-12-18","1381441","<UNNAMED>","Redcliffe Road near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.50111455","-18.4984591087","15896","Xyris complanata","1758197","1968-01-04","1968-01-04","1523629","<UNNAMED>","C 45 miles SE of Mount Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.7511182822","-15.0818134839","15896","Xyris complanata","1758198","1965-11-14","1965-11-14","1568921","<UNNAMED>","5 miles S of Morehead River on Laura - Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.1484152097","-17.2601732507","15896","Xyris complanata","1758468","1997-05-24","1997-05-24","1537601","<UNNAMED>","Westmoreland, 33km from Hells Gate on Borroloola Rd, (GPS 17 15 42 138 08 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.1141859898","-16.6171994714","15896","Xyris complanata","1762039","2003-06-15","2003-06-15","1530555","<UNNAMED>","E of Burke Development Rd on 'Dorunda' Station on Staaten River NP access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.2510582874","-25.2484143327","15896","Xyris complanata","1763293","1770-04-19","2002-09-18","1523624","<UNNAMED>","Road to Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.751054925","-25.5817430467","15896","Xyris complanata","1763294","1948-10-04","1948-10-04","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.08439042","-26.74840307","15896","Xyris complanata","1763298","1911-04-01","1911-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.5583333333","-12.0416666667","15896","Xyris complanata","1763300","1943-02-01","1943-02-28","1530469","<UNNAMED>","Dulcie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.08703866","-12.63164841","15896","Xyris complanata","1763758","2001-07-27","2001-07-27","1575378","<UNNAMED>","'Blue Lagoon', Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.6594376521","-19.3567854372","15896","Xyris complanata","1764185","1998-12-06","1998-12-06","1550001","<UNNAMED>","Quinine Flats, NNE of The Pinnacles, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9071754397","-26.9684076814","15896","Xyris complanata","1766805","2003-12-31","2003-12-31","1549603","<UNNAMED>","Base of Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.38253946","-18.34736813","15896","Xyris complanata","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.0844289214","-23.7484233126","15896","Xyris complanata","1775488","1959-09-23","1959-09-23","1533009","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, near Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0630097484","-27.6309013111","15896","Xyris complanata","1776913","2001-02-13","2001-02-13","1521700","<UNNAMED>","Karawatha Forest Reserve, Stretton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.309531137","-17.8401718778","15896","Xyris complanata","1779150","1974-06-14","1974-06-14","1531122","<UNNAMED>","Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.575","-15.60833333","15896","Xyris complanata","1779156","1975-05-16","1975-05-16","1575344","<UNNAMED>","Laura Sandstone area, N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.5011073024","-17.4984632658","15896","Xyris complanata","1779157","1931-01-24","1931-01-24","1567331","<UNNAMED>","Between Paroda and Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.3761107235","-17.1234674866","15896","Xyris complanata","1779384","1961-04-08","1961-04-08","1576386","<UNNAMED>","Between Channel and junction of Granite and Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.14000778","-13.81098917","15896","Xyris complanata","1779678","1999-02-04","1999-02-04","1578343","<UNNAMED>","Ca.1km W of the Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.4760550187","-24.9567488122","15896","Xyris complanata","1782528","1996-11-16","1996-11-16","1554268","<UNNAMED>","1.5km W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
