"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","150.9968449","-24.36418843","490","Cacophis squamulosus","983477","2004-02-18","2004-02-18","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.4800526","-28.22703551","490","Cacophis squamulosus","1151295","1998-10-26","1998-10-26","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.0486441","-24.40865175","490","Cacophis squamulosus","1151571","2008-02-01","2008-02-01","553203","TP058","Head of Madsen Creek, third tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.1345937","-28.23111768","490","Cacophis squamulosus","1152403","2006-12-10","2006-12-15","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.075","-26.0666666666","490","Cacophis squamulosus","1140501","2009-11-15","","1030938","INCIDENTAL","Kings Bore Road, near the Eastern Firebreak junction, Cooloola Section, Great Sandy National Park","2000","11992","Thrash records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.76773605","-27.33590619","490","Cacophis squamulosus","488721","1991-02-25","1991-02-25","491664","40020","Mt Glorious","450","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","152.81356905","-27.39840555","490","Cacophis squamulosus","488090","1992-01-01","1992-12-31","500993","41259","Mt Nebo/Mt Glorious Rd, D'Aguilar Ra.","12000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","151.985178","-27.590454","490","Cacophis squamulosus","1504645","2018-01-01","2018-03-01","1335023","INCIDENTAL","Hartman's Reserve, Toowoomba","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","148.584403442","-21.0151089835","490","Cacophis squamulosus","920948","1770-05-23","1986-12-31","856651","173450","Eungella NP","19000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"125","151.95108543","-27.56507819","490","Cacophis squamulosus","541332","1992-01-01","1992-12-31","539792","121182","Only co-ordinates given-21","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
