"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","144.4594456051","-15.3568110014","15507","Cordia dichotoma","1584167","1981-10-02","1981-10-02","1419195","<UNNAMED>","Laura River Crossing just S of old Laura Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2202344389","-24.424531423","15507","Cordia dichotoma","1753951","2004-01-21","2004-01-21","1550112","<UNNAMED>","Koolkoorum Creek, 10km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.4427453467","-20.9234345051","15507","Cordia dichotoma","1719267","1990-01-03","1990-01-03","1466591","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.692748542","-20.3401062839","15507","Cordia dichotoma","1606821","1985-11-06","1985-11-06","1441449","<UNNAMED>","Brandy Creek Road, 2.5km East of Shute Harbour Road and about 15km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.33902778","-22.80327778","15507","Cordia dichotoma","1874886","2016-04-16","2016-04-16","1658449","<UNNAMED>","Shoalwater Bay Training Area, Camp Growl, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5011009762","-16.4984666716","15507","Cordia dichotoma","1958399","1957-08-25","1957-08-25","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7594372789","-17.2067980002","15507","Cordia dichotoma","1791321","1981-12-17","1981-12-17","1640818","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.17612445","-13.42349613","15507","Cordia dichotoma","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.6094409558","-15.2568085784","15507","Cordia dichotoma","1826321","1999-10-04","1999-10-04","1582373","<UNNAMED>","Normanby River, Welcome Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.825","-18.1416666667","15507","Cordia dichotoma","2046451","1994-07-09","1994-07-09","1770649","<UNNAMED>","Forty Mile Scrub, 68km along Kennedy Highway from Mount Garnet towards The Lynd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.5836250816","-20.2689549257","15507","Cordia dichotoma","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"119","142.4594577858","-13.0568294645","15507","Cordia dichotoma","1558004","1962-01-01","1962-12-31","1383022","<UNNAMED>","Merluna Downs Station, 50 mile S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.40941201","-20.90676784","15507","Cordia dichotoma","1941989","1990-01-08","1990-01-08","1511580","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.6394167","-9.7692222","15507","Cordia dichotoma","2118107","2017-10-26","2017-10-26","1825323","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.4177660392","-19.5817816244","15507","Cordia dichotoma","1627848","1959-04-19","1959-04-19","1450325","<UNNAMED>","West of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.90946441","-13.87349694","15507","Cordia dichotoma","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.441635972","-23.205089297","15507","Cordia dichotoma","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"125","150.3933491509","-22.5167697301","15507","Cordia dichotoma","1708772","1993-09-17","1993-09-17","1487843","<UNNAMED>","Shoalwater Bay Training Area, Site SW 03, lower Raspberry Creek, about 5km N of old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.5445","-9.507333333","15507","Cordia dichotoma","1896259","2000-02-12","2000-02-12","1694232","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2775","-12.7466666667","15507","Cordia dichotoma","1978440","1985-10-04","1985-10-04","1732003","<UNNAMED>","Claudiie River, 0.5km from 'Gordons Hut', corner of Portland Roads Road and Lockhart Mission Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.251066998","-23.898421273","15507","Cordia dichotoma","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"129","143.3427855558","-13.9234891699","15507","Cordia dichotoma","1511788","1971-09-12","1971-09-12","1395158","<UNNAMED>","SE corner of T.R. 9 - Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.0484142783","-9.9222701","15507","Cordia dichotoma","1169787","2007-10-16","2007-12-02","1056970","MU35","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","150.470246544","-23.214255355","15507","Cordia dichotoma","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"132","148.6792126379","-20.80404089","15507","Cordia dichotoma","1697619","1991-10-09","1991-10-09","1501779","<UNNAMED>","Tributary of Zamia Creek, Paskens road, Yalbaroo, grid ref. 8656-746984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.57034364","-20.47356416","15507","Cordia dichotoma","1851724","2007-08-07","2007-08-07","1600833","<UNNAMED>","Goorganga Creek, Goorganga station, c. 8km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.901073025","-23.065089448","15507","Cordia dichotoma","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","150.967739173","-23.181755342","15507","Cordia dichotoma","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","150.2760706102","-21.6734254446","15507","Cordia dichotoma","1644281","1989-10-31","1989-10-31","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7594086952","-23.0400890282","15507","Cordia dichotoma","1546319","1978-01-24","1978-01-24","1370471","<UNNAMED>","North Farnborough-Stockyard Creek, North of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.81388889","-20.25583333","15507","Cordia dichotoma","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.4749722","-10.7331111","15507","Cordia dichotoma","2118543","2018-07-25","2018-07-25","1825247","<UNNAMED>","Punsand Bay, approx. 1.8km SE of resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.343299642","-22.559534413","15507","Cordia dichotoma","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","151.31773288","-24.048420631","15507","Cordia dichotoma","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","148.592748542","-20.2567729505","15507","Cordia dichotoma","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.82297","-18.11542","15507","Cordia dichotoma","1910037","2007-01-24","2007-01-24","1697038","<UNNAMED>","Approx 500m south of 40 Mile Scrub Information Centre, on opposite side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.5010747285","-23.4984210759","15507","Cordia dichotoma","1511799","1931-10-01","1931-10-31","1394931","<UNNAMED>","Fairy Bower, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.08444667","-17.7484656","15507","Cordia dichotoma","1695934","1961-05-01","1961-05-01","1507868","<UNNAMED>","Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2511060636","-16.2484705111","15507","Cordia dichotoma","1944357","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.50111455","-18.49845911","15507","Cordia dichotoma","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.0594302572","-19.4567832727","15507","Cordia dichotoma","1663313","1992-10-10","1992-10-10","1464532","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.551078337","-23.331754993","15507","Cordia dichotoma","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","145.50111455","-18.49845911","15507","Cordia dichotoma","1580090","1977-05-12","1977-05-12","1371431","<UNNAMED>","40 Mile Scrub, SW of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.592748542","-20.2734396172","15507","Cordia dichotoma","1607250","1985-11-09","1985-11-09","1402654","<UNNAMED>","Gregory Creek, 2km NE of Gregory and about 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.2594496296","-12.7568273441","15507","Cordia dichotoma","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.4760822501","-23.1734228691","15507","Cordia dichotoma","1647834","1985-03-03","1985-03-03","1432823","<UNNAMED>","Livingstone Shire, c. 2.5km NW of 'The Caves'; limestone ridge at Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.0980555556","-19.5633333333","15507","Cordia dichotoma","1831295","2005-11-13","2005-11-13","1626358","<UNNAMED>","Val Bird Weir, Haughton River, c. 34km W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.6351329027","-20.176777621","15507","Cordia dichotoma","1674877","1994-05-05","1994-05-05","1501346","<UNNAMED>","Castleview Station, on Bogie River, about 1km S of main road to station, grid ref. 8457-662686.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.0594302572","-19.4567832727","15507","Cordia dichotoma","1709958","1991-08-15","1991-08-15","1502476","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.85945625","-18.09013311","15507","Cordia dichotoma","1575232","1960-12-15","1960-12-15","1381691","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.00945335","-18.50679524","15507","Cordia dichotoma","1955492","1992-06-07","1992-06-07","1494637","<UNNAMED>","Graig's Pocket Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.6576050035","-20.3318030128","15507","Cordia dichotoma","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.473023502","-23.212589366","15507","Cordia dichotoma","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"161","151.051069671","-24.181753524","15507","Cordia dichotoma","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","144.87328375","-18.1173865","15507","Cordia dichotoma","1661071","1992-10-29","1992-10-29","1471630","<UNNAMED>","'Minamoolka', grid ref. 7861-748953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.45942558","-21.02343939","15507","Cordia dichotoma","1661435","1992-12-17","1992-12-17","1504691","<UNNAMED>","Massy Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.04393601","-9.91194405","15507","Cordia dichotoma","1944216","2003-05-12","2003-05-12","1575109","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511107235","-17.2484674866","15507","Cordia dichotoma","1952372","1909-09-01","1909-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.225","-15.7916666667","15507","Cordia dichotoma","1598867","1969-05-15","1969-05-15","1447583","<UNNAMED>","Shiptons Flat, between Rossville & Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.74027778","-18.31","15507","Cordia dichotoma","1645143","1980-04-14","1980-04-14","1462570","<UNNAMED>","Yaramulla Station, Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.7659722222","-20.2879444444","15507","Cordia dichotoma","1876452","2014-10-27","2014-10-27","1665137","<UNNAMED>","Airlie Day Area, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.6927415432","-21.3234297782","15507","Cordia dichotoma","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5010627442","-24.4984182003","15507","Cordia dichotoma","1616746","1981-12-02","1981-12-02","1429838","<UNNAMED>","Double Creek near Annanvale, Boyne Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.43","-15.1966666667","15507","Cordia dichotoma","1635714","1985-10-18","1985-10-18","1419601","<UNNAMED>","12 Mile Camp, Normanby River, New Laura, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5711803209","-20.7617041823","15507","Cordia dichotoma","1709456","1989-11-24","1989-11-24","1492399","<UNNAMED>","Northern side of plantations, Cathu State Forest (S.F. 658 Macartney) (Calen 8656-634032).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.63707597","-9.75997685","15507","Cordia dichotoma","1728621","2002-11-09","2002-11-09","1571788","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.5927420286","-23.4234223615","15507","Cordia dichotoma","1595953","1964-03-17","1964-03-17","1414896","<UNNAMED>","Fitzroy River, S bank about 6 miles SE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5011009762","-16.4984666716","15507","Cordia dichotoma","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.49286503","-18.70683764","15507","Cordia dichotoma","1938486","1989-01-03","1989-01-03","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.449968887","-23.192866348","15507","Cordia dichotoma","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"178","145.5011073024","-17.4984632658","15507","Cordia dichotoma","1704727","1921-01-01","1921-01-31","1501934","<UNNAMED>","Mulgrave Hill, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.82444444","-18.11194444","15507","Cordia dichotoma","1921747","2010-02-27","2010-02-27","1685460","<UNNAMED>","40 Mile Scrub National Park, 64.5km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2469444444","-24.1452777778","15507","Cordia dichotoma","1645178","1980-11-05","1980-11-05","1462737","<UNNAMED>","Boyne River, Charters Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
