"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","143.23888889","-15.02722222","15400","Emilia sonchifolia var. sonchifolia","1908932","2008-07-30","2008-07-30","1700595","<UNNAMED>","Dixie Station, S of Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.1980555556","-13.9494444444","15400","Emilia sonchifolia var. sonchifolia","1909056","2013-05-10","2013-05-10","1707045","<UNNAMED>","Coen, adjacent to Wunthulpul Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.27455556","-23.67733333","15400","Emilia sonchifolia var. sonchifolia","1909777","2005-05-24","2005-05-24","1700905","<UNNAMED>","Curtis Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.135","-13.1636111111","15400","Emilia sonchifolia var. sonchifolia","1912471","2014-05-01","2014-05-01","1682807","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.70388889","-14.27166667","15400","Emilia sonchifolia var. sonchifolia","1912865","2013-06-22","2013-06-22","1686287","<UNNAMED>","Running Creek NR, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.5338888889","-19.0294444444","15400","Emilia sonchifolia var. sonchifolia","1915804","2014-04-19","2014-04-19","1685094","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.82166667","-15.48333333","15400","Emilia sonchifolia var. sonchifolia","1915825","2016-04-08","2016-04-08","1705998","<UNNAMED>","Kings Plain Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.31861111","-19.38222222","15400","Emilia sonchifolia var. sonchifolia","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.07333333","-15.47833333","15400","Emilia sonchifolia var. sonchifolia","1920628","2015-04-13","2015-04-13","1701391","<UNNAMED>","Alkoomie Stn, Alkoomie Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.341666667","-12.786666667","15400","Emilia sonchifolia var. sonchifolia","1921264","1999-03-26","1999-03-26","1690464","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9200277484","-15.1200609464","15400","Emilia sonchifolia var. sonchifolia","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.342222222","-12.786666667","15400","Emilia sonchifolia var. sonchifolia","1921937","1997-03-07","1997-03-07","1695894","<UNNAMED>","Lockhart River rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.8747222222","-14.5480555556","15400","Emilia sonchifolia var. sonchifolia","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3175","-15.6058333333","15400","Emilia sonchifolia var. sonchifolia","1923454","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.2719444444","-22.8505555556","15400","Emilia sonchifolia var. sonchifolia","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.8224444444","-17.9440277778","15400","Emilia sonchifolia var. sonchifolia","1926927","2007-03-06","2007-03-06","1709809","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8686274587","-19.2823537688","15400","Emilia sonchifolia var. sonchifolia","1929936","2001-03-26","2001-03-26","1712917","<UNNAMED>","Lock-up spring, Wade, SW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.6367777778","-12.4539166667","15400","Emilia sonchifolia var. sonchifolia","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.29222222","-22.54305556","15400","Emilia sonchifolia var. sonchifolia","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.29162748","-22.43448137","15400","Emilia sonchifolia var. sonchifolia","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.8141758801","-12.4059972915","15400","Emilia sonchifolia var. sonchifolia","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4475","-12.619444444","15400","Emilia sonchifolia var. sonchifolia","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.913333333","-12.7","15400","Emilia sonchifolia var. sonchifolia","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.45833333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.4139253176","-17.9293139406","15400","Emilia sonchifolia var. sonchifolia","1933095","2001-05-11","2001-05-11","1714402","<UNNAMED>","On a track ca 1.6km N of the Carron River, ca 41km NE of Croydon (near site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.04275268","-9.92351072","15400","Emilia sonchifolia var. sonchifolia","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.40943225","-9.75684555","15400","Emilia sonchifolia var. sonchifolia","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8094478833","-18.856792442","15400","Emilia sonchifolia var. sonchifolia","1936462","1949-10-10","1949-10-10","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5761194281","-11.7568319239","15400","Emilia sonchifolia var. sonchifolia","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.5427711406","-9.4235154736","15400","Emilia sonchifolia var. sonchifolia","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.75110432","-19.2484521","15400","Emilia sonchifolia var. sonchifolia","1938168","1968-01-16","1968-01-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.45833333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.54388889","-21.40611111","15400","Emilia sonchifolia var. sonchifolia","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.02610223","-20.3401126263","15400","Emilia sonchifolia var. sonchifolia","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.209416194","-21.2734333799","15400","Emilia sonchifolia var. sonchifolia","1950213","1993-02-12","1993-02-12","1672170","<UNNAMED>","Mc Ewens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.02177778","-15.61133333","15400","Emilia sonchifolia var. sonchifolia","1952853","2013-06-14","2013-06-14","1663232","<UNNAMED>","St Georges River Crossing on Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.08443342","-17.58179395","15400","Emilia sonchifolia var. sonchifolia","1954416","1938-03-25","1938-03-25","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.45833333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0594658827","-20.5567957755","15400","Emilia sonchifolia var. sonchifolia","1958227","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2392222","-15.4583333","15400","Emilia sonchifolia var. sonchifolia","1980011","2019-04-02","2019-04-02","1733486","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1925","-15.4622222","15400","Emilia sonchifolia var. sonchifolia","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.7052778","-16.8313889","15400","Emilia sonchifolia var. sonchifolia","2005374","2016-12-16","2016-12-16","1736802","<UNNAMED>","Kingfisher Pond, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.17374","-17.67204","15400","Emilia sonchifolia var. sonchifolia","2007878","2019-07-08","2019-07-08","1738872","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7094080556","-22.6400877778","15400","Emilia sonchifolia var. sonchifolia","2022827","1977-07-09","1977-07-09","1752766","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2949167","-18.9717778","15400","Emilia sonchifolia var. sonchifolia","2110353","2022-05-02","2022-05-02","1822474","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.5346111","-9.4242222","15400","Emilia sonchifolia var. sonchifolia","2137661","2018-09-18","2018-09-18","1840800","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.0938888888","-21.1730555555","15400","Emilia sonchifolia var. sonchifolia","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"143","152.6887257719","-25.5593250558","15400","Emilia sonchifolia var. sonchifolia","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
