"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","149.53908651","-22.6126494","6280","Leucaena leucocephala subsp. leucocephala","1783760","2004-11-28","2004-11-28","1538626","<UNNAMED>","Livingstone Shire, Granite Creek, Bruce Hwy, 46km N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.44241667","-23.62319444","6280","Leucaena leucocephala subsp. leucocephala","1789107","2005-05-27","2005-05-27","1610681","<UNNAMED>","Mt Morgan, near Dee River, Struck Oil Rd. C. 2.8km along Struck Oil Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.25833333","-26.40833333","6280","Leucaena leucocephala subsp. leucocephala","1794677","2012-01-04","2012-01-04","1587470","<UNNAMED>","Corner of Lockett and Wilde Streets, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.16888001","-20.01233485","6280","Leucaena leucocephala subsp. leucocephala","1800185","2006-04-03","2006-04-03","1627758","<UNNAMED>","Merinda Railway Yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4651031093","-24.4267571661","6280","Leucaena leucocephala subsp. leucocephala","1803668","2005-08-30","2005-08-30","1628900","<UNNAMED>","Corner of Clematis and Garden Street, Blackall, 50m from Barcoo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.16136111","-10.16061111","6280","Leucaena leucocephala subsp. leucocephala","1804553","2011-04-01","2011-04-01","1585864","<UNNAMED>","Badu Island, Torres Strait. Water treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.17807817","-16.67197219","6280","Leucaena leucocephala subsp. leucocephala","1805598","2004-02-19","2004-02-19","1623316","<UNNAMED>","East of airport, Gununa, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.84","-19.3036111111","6280","Leucaena leucocephala subsp. leucocephala","1806411","2006-03-19","2006-03-19","1591315","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.4585555556","-23.1368055556","6280","Leucaena leucocephala subsp. leucocephala","1811962","2004-11-30","2004-11-30","1594868","<UNNAMED>","Junction of Weather Rd and The Caves-Rossmoya Rd, creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4286666667","-23.1084166667","6280","Leucaena leucocephala subsp. leucocephala","1811963","2004-11-30","2004-11-30","1590578","<UNNAMED>","2.1km from Milman School to The Caves, E along Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.1161111111","-21.1122222222","6280","Leucaena leucocephala subsp. leucocephala","1813296","2012-04-14","2012-04-14","1632140","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.52245773","-27.14396199","6280","Leucaena leucocephala subsp. leucocephala","1813991","2006-01-01","2006-12-31","1632953","<UNNAMED>","Roadside area near cutting east of 'Caboonbah' on Kilcoy-Esk road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.38858159","-23.65842058","6280","Leucaena leucocephala subsp. leucocephala","1816546","2004-11-09","2004-11-09","1624021","<UNNAMED>","Mt Morgan, near Miners Rest Motel units, southern end of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.26773751","-23.55092445","6280","Leucaena leucocephala subsp. leucocephala","1820228","2005-08-30","2005-08-30","1605889","<UNNAMED>","Western side of Barcaldine township on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.04858286","-21.3006556","6280","Leucaena leucocephala subsp. leucocephala","1822405","2004-04-30","2004-04-30","1629594","<UNNAMED>","Rock Creek, 24.6km W of Bruce Highway, just N of Sarina towards Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.80055556","-24.83641667","6280","Leucaena leucocephala subsp. leucocephala","1822459","2005-05-26","2005-05-26","1626748","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.95876311","-26.91582944","6280","Leucaena leucocephala subsp. leucocephala","1833415","2002-10-29","2002-10-29","1615281","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.53147186","-23.31799113","6280","Leucaena leucocephala subsp. leucocephala","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.4727689","-20.15677929","6280","Leucaena leucocephala subsp. leucocephala","1841580","2006-04-02","2006-04-02","1590297","<UNNAMED>","Bowen Shire, Strathalbyn station, 60km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.76602778","-17.56102778","6280","Leucaena leucocephala subsp. leucocephala","1842932","2011-12-29","2011-12-29","1596610","<UNNAMED>","Palmerston Highway, above Beatrice River, 9.2km East of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.8274928345","-17.1801313336","6280","Leucaena leucocephala subsp. leucocephala","1844972","2005-07-26","2005-07-26","1628486","<UNNAMED>","Behana Creek, 1.8km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.96357333","-27.53979398","6280","Leucaena leucocephala subsp. leucocephala","1848928","2007-04-08","2007-04-08","1637760","<UNNAMED>","Bank of Brisbane River, near Botticelli Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.12914425","-20.1187205","6280","Leucaena leucocephala subsp. leucocephala","1851787","2006-04-01","2006-04-01","1611877","<UNNAMED>","Bowen - Collinsville Road, c. 20km south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.33055556","-16.68469444","6280","Leucaena leucocephala subsp. leucocephala","1860425","2006-11-17","2006-11-17","1643081","<UNNAMED>","On Barkers Road, [to Mt Molloy cemetery and waste transfer station] off Mareeba to Mount Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.3099721944","-15.1132222222","6280","Leucaena leucocephala subsp. leucocephala","1872962","2013-11-19","2013-11-19","1654006","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.98671667","-14.54088333","6280","Leucaena leucocephala subsp. leucocephala","1901538","2001-11-21","2001-11-21","1678524","<UNNAMED>","Coquet Island, in the Howick group of islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.18778186","-18.5326533","6280","Leucaena leucocephala subsp. leucocephala","1901777","2004-04-04","2004-04-04","1681130","<UNNAMED>","Margins of the Bruce HIghway at and immediately north of the Hinchinbrook Island Lookout between Ingham and Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.13811111","-16.52683333","6280","Leucaena leucocephala subsp. leucocephala","1903825","2009-02-06","2009-02-06","1694007","<UNNAMED>","Brooklyn: 0.4km along Mt Spurgeon Rd, heading north of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.45833333","-23.16527778","6280","Leucaena leucocephala subsp. leucocephala","1905824","2001-09-10","2001-09-10","1690995","<UNNAMED>","Spinifex Hill, The Coves, Livingstone Council Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.4211","-19.44715","6280","Leucaena leucocephala subsp. leucocephala","1908299","2004-04-06","2004-04-06","1707403","<UNNAMED>","Vicinity of Puk Puk Airstrip, Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.421666667","-19.445","6280","Leucaena leucocephala subsp. leucocephala","1911474","2001-04-11","2001-04-11","1705185","<UNNAMED>","Townsville Field Training Area (High Range), Puk Puk airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.31831117","-20.70762284","6280","Leucaena leucocephala subsp. leucocephala","1914092","2004-03-16","2004-03-16","1687035","<UNNAMED>","Banks of the Leichhardt River, Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.48","-10.25","6280","Leucaena leucocephala subsp. leucocephala","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.77444444","-15.10916667","6280","Leucaena leucocephala subsp. leucocephala","1919544","2008-10-23","2008-10-23","1685897","<UNNAMED>","Baas outstation, ca. 35km S of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.221666667","-9.2325","6280","Leucaena leucocephala subsp. leucocephala","1919974","1998-01-09","1998-01-09","1691378","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3241666667","-15.6025","6280","Leucaena leucocephala subsp. leucocephala","1920476","2013-06-06","2013-06-06","1681087","<UNNAMED>","Archer Point USL camp ground, SSE Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2538666667","-15.4577666667","6280","Leucaena leucocephala subsp. leucocephala","1920532","2002-04-11","2002-04-11","1696276","<UNNAMED>","Point Cook, below Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.54944444","-13.97722222","6280","Leucaena leucocephala subsp. leucocephala","1922508","2013-07-30","2013-07-30","1702250","<UNNAMED>","Silver Plains Stn, homestead, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2261022718","-15.4901392539","6280","Leucaena leucocephala subsp. leucocephala","1931132","1991-07-10","1991-07-10","1713478","<UNNAMED>","Cooktown Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.8094376521","-19.2567854372","6280","Leucaena leucocephala subsp. leucocephala","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4927748781","-16.5068022747","6280","Leucaena leucocephala subsp. leucocephala","1933158","2003-02-23","2003-02-23","1715442","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4431100279","-23.271561758","6280","Leucaena leucocephala subsp. leucocephala","1934903","2004-12-13","2004-12-13","1716164","<UNNAMED>","7.8km along Belmont Road from junction with Alexandra Road, Parkhurst, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.7958611111","-24.8273611111","6280","Leucaena leucocephala subsp. leucocephala","1937081","2005-05-25","2005-05-25","1719553","<UNNAMED>","Banana Shire, Brigalow Research Station, B1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.97607333","-27.54007176","6280","Leucaena leucocephala subsp. leucocephala","1941705","1999-12-15","1999-12-15","1558157","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.44886003","-23.43664509","6280","Leucaena leucocephala subsp. leucocephala","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7510597321","-26.2484086529","6280","Leucaena leucocephala subsp. leucocephala","1949316","1956-02-23","1956-02-23","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7816666667","-27.5558333333","6280","Leucaena leucocephala subsp. leucocephala","2005547","2020-08-08","2020-08-08","1736952","<UNNAMED>","Water Reserve, N of Blackwall Rd, Chuwar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.8144444444","-19.2894444444","6280","Leucaena leucocephala subsp. leucocephala","2023089","2006-07-27","2006-07-27","1752933","<UNNAMED>","Western side of railway line at Oonoomba, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.6378083","-19.6361778","6280","Leucaena leucocephala subsp. leucocephala","2062572","2022-02-23","2022-02-23","1782828","<UNNAMED>","Bower Ck crossing ca 6.3km along on Reid River track from shed on Humpybong proposed NP, ca 45.9km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.6136111111","-14.9019444444","6280","Leucaena leucocephala subsp. leucocephala","2097555","2004-02-16","2004-02-16","1811375","<UNNAMED>","On road from airport to community, Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.122601","-27.563114","6280","Leucaena leucocephala subsp. leucocephala","2055040","2021-11-19","2021-11-19","1776531","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
