"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.09083333","-14.78","17950","Asteromyrtus symphyocarpa","1918690","2010-06-30","2010-06-30","1686064","<UNNAMED>","7km by road NW of Breeze Plains, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.711222","-15.154461","17950","Asteromyrtus symphyocarpa","1438935","2017-05-30","2017-05-30","1276000","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"104","142.3134450488","-10.5237863815","17950","Asteromyrtus symphyocarpa","1169443","2007-10-16","2007-12-02","1056667","WEQ15","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.3108861954","-10.5280105743","17950","Asteromyrtus symphyocarpa","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","143.0844537565","-14.2484870019","17950","Asteromyrtus symphyocarpa","1557131","1966-08-08","1966-08-08","1385864","<UNNAMED>","37m SW of Coen, 116m W of Cape Melbille, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.2511834025","-17.9151658481","17950","Asteromyrtus symphyocarpa","1557140","1928-07-31","1928-07-31","1365989","<UNNAMED>","Gregory River near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.8595259494","-17.9568354495","17950","Asteromyrtus symphyocarpa","1574432","1963-06-01","1963-06-30","1341193","<UNNAMED>","Nicholson River, east of Doomadgee mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.0261815957","-16.6735074774","17950","Asteromyrtus symphyocarpa","1693462","1991-08-14","1991-08-14","1502473","<UNNAMED>","On flat, en route to Gum Hole waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.8175","-15.24002778","17950","Asteromyrtus symphyocarpa","1862504","2012-04-24","2012-04-24","1648670","<UNNAMED>","800m N of Melsonby homestead on high bank of Upper Bridge Creek monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.42635","-13.882667","17950","Asteromyrtus symphyocarpa","1866532","2010-08-04","2010-08-04","1656685","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.58444921","-10.74850314","17950","Asteromyrtus symphyocarpa","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.6761358815","-14.5068261399","17950","Asteromyrtus symphyocarpa","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.0905780557","-16.7233943007","17950","Asteromyrtus symphyocarpa","1921053","2003-06-20","2003-06-20","1699391","<UNNAMED>","Nolan Sunday Forest, 20km E of Wrotham Park homestead and 25km SSW of Bellevue homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.5522222222","-14.9283333333","17950","Asteromyrtus symphyocarpa","1970385","1985-08-17","1985-08-17","1727510","<UNNAMED>","17km S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.417782963","-12.5818273441","17950","Asteromyrtus symphyocarpa","1697395","1956-11-01","1956-11-30","1501087","<UNNAMED>","Iron Range - Portland Roads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.2994921566","-10.7140614184","17950","Asteromyrtus symphyocarpa","1169414","2007-10-16","2007-12-02","1056649","ZQ13","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.2953956135","-10.7117908486","17950","Asteromyrtus symphyocarpa","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.0449423697","-18.3670850432","17950","Asteromyrtus symphyocarpa","1761371","2001-10-27","2001-10-27","1560565","<UNNAMED>","On road to Claraville c 27-28km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.1262041876","-10.6976184287","17950","Asteromyrtus symphyocarpa","1169652","2007-10-16","2007-12-02","1056892","PW064","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.3036116614","-10.2053346625","17950","Asteromyrtus symphyocarpa","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","143.6336111111","-14.1416666667","17950","Asteromyrtus symphyocarpa","1924169","2013-09-29","2013-09-29","1705216","<UNNAMED>","Silver Plains Stn, S of Stewart River and 28.5km by road N of Running Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.4761188891","-13.8068225032","17950","Asteromyrtus symphyocarpa","1950122","1995-06-30","1995-06-30","1505206","<UNNAMED>","Rocky River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.77175","-9.9009722","17950","Asteromyrtus symphyocarpa","2118512","2010-11-09","2010-11-09","1825316","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.6094541728","-12.7734963649","17950","Asteromyrtus symphyocarpa","1628416","1985-07-27","1985-07-27","1411481","<UNNAMED>","Embley Range, 13k SSW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.2242535714","-10.1771851578","17950","Asteromyrtus symphyocarpa","1169940","2007-10-16","2007-12-02","1057192","MO022","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.003888889","-12.652777778","17950","Asteromyrtus symphyocarpa","1523217","1974-12-09","1974-12-09","1340857","<UNNAMED>","12k ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.0927789385","-15.3734776681","17950","Asteromyrtus symphyocarpa","1551538","1962-10-07","1962-10-07","1351596","<UNNAMED>","ca. 1.5m NW of Kennedy River, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.061909148","-16.1644880714","17950","Asteromyrtus symphyocarpa","1749255","2003-07-27","2003-07-27","1578124","<UNNAMED>","C. 3km E of Gamboola-Drumduff Road on Highbury northern fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.162700633","-10.1301251857","17950","Asteromyrtus symphyocarpa","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","144.42685236","-14.86766945","17950","Asteromyrtus symphyocarpa","1826779","2009-08-05","2009-08-05","1630284","<UNNAMED>","Jack Lakes to end Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.45555556","-17.38722222","17950","Asteromyrtus symphyocarpa","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.22416667","-15.19361111","17950","Asteromyrtus symphyocarpa","1911447","2008-07-31","2008-07-31","1693008","<UNNAMED>","Dixie Station, Dixie-Oriners Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.2210811556","-10.2141719117","17950","Asteromyrtus symphyocarpa","1169925","2007-10-16","2007-12-02","1057177","MO007","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.2130545235","-10.1772901585","17950","Asteromyrtus symphyocarpa","1169937","2007-10-16","2007-12-02","1057189","MO019","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","139.1055555556","-17.4986111111","17950","Asteromyrtus symphyocarpa","1907234","2007-04-25","2007-04-25","1682703","<UNNAMED>","54km NW of Burketown on Escott Station Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.61835085","-13.08988731","17950","Asteromyrtus symphyocarpa","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.17612445","-13.42349613","17950","Asteromyrtus symphyocarpa","1940900","1974-09-18","1974-09-18","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.7428119528","-18.0234777941","17950","Asteromyrtus symphyocarpa","1642336","1979-08-11","1979-08-11","1424019","<UNNAMED>","ca 28km by road N of the Gulf Development Rd on road + parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.5844504912","-14.7484821349","17950","Asteromyrtus symphyocarpa","1708805","1968-06-18","1968-06-18","1471387","<UNNAMED>","Musgrave Station between the Hann River and Coen, near the homestead air strip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.80167384","-15.13431348","17950","Asteromyrtus symphyocarpa","1813596","2006-11-03","2006-11-03","1614314","<UNNAMED>","Healy Ck, 9.9km N of Hann River roadhouse. On Peninsula Development Rd, downstream 10m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.3962194444","-10.7158888889","17950","Asteromyrtus symphyocarpa","1858530","2015-07-17","2015-07-17","1658516","<UNNAMED>","Possession Is. NP Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.60222222","-14.82172222","17950","Asteromyrtus symphyocarpa","1874711","2013-02-05","2013-02-05","1648549","<UNNAMED>","Water point 2.4km E of Barlurga turnoff, 400m in from Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.2358333333","-17.06","17950","Asteromyrtus symphyocarpa","1923000","2005-05-01","2005-05-01","1690031","<UNNAMED>","Westmoreland Station, 35km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.8214028906","-14.0034893664","17950","Asteromyrtus symphyocarpa","1796292","2008-11-20","2008-11-20","1622001","<UNNAMED>","Mungkan Kandju National Park, near southern boundary with Crystal Vale Station, 20km WNW of Crystal Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.4177821182","-15.5818093297","17950","Asteromyrtus symphyocarpa","1516791","1955-09-01","1955-09-30","1356788","<UNNAMED>","Olive Vale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.5011310735","-13.4984969383","17950","Asteromyrtus symphyocarpa","1652717","1978-11-06","1978-11-06","1444100","<UNNAMED>","Aurukun Reserve, upper Archer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.492782963","-12.9901606775","17950","Asteromyrtus symphyocarpa","1686292","1991-07-09","1991-07-09","1465162","<UNNAMED>","4.3k W of Old Lockhart Mission site on rd to Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.261666667","-10.595","17950","Asteromyrtus symphyocarpa","1911328","2000-02-09","2000-02-09","1681674","<UNNAMED>","Horn Island, Torres Strait - roadside between town and airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.1936015049","-10.5601135961","17950","Asteromyrtus symphyocarpa","1170176","2007-10-16","2007-12-02","1057343","HA16","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","138.3095316742","-18.0401710427","17950","Asteromyrtus symphyocarpa","1708724","1996-04-27","1996-04-27","1505585","<UNNAMED>","Bowthorn Station, on road to Kingfisher Camp on Nicholson River, about 33km from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.30098125","-14.9711858333","17950","Asteromyrtus symphyocarpa","1937503","2009-05-31","2009-05-31","1719596","<UNNAMED>","About 1.3km SW of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.91779016","-11.9151718","17950","Asteromyrtus symphyocarpa","1943212","1901-07-01","1901-07-31","1476858","<UNNAMED>","Mapoon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.7219444444","-16.98","17950","Asteromyrtus symphyocarpa","2093767","1993-01-27","1993-01-27","1808106","<UNNAMED>","74km from the Chillagoe - Wrotham Park Road, towards Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.1253915636","-10.6581686749","17950","Asteromyrtus symphyocarpa","1169752","2007-10-16","2007-12-02","1057055","PW007","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.3128382644","-10.2160217529","17950","Asteromyrtus symphyocarpa","1169908","2007-10-16","2007-12-02","1057146","MO069","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.2897721849","-10.5921605848","17950","Asteromyrtus symphyocarpa","1170082","2007-10-16","2007-12-02","1057306","HI55","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.2749722534","-10.6024022852","17950","Asteromyrtus symphyocarpa","1170124","2007-10-16","2007-12-02","1057320","HI20","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","144.29166667","-15.50833333","17950","Asteromyrtus symphyocarpa","1568415","1972-05-15","1972-05-15","1392568","<UNNAMED>","ca. 2k SE Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.54277921","-13.99015394","17950","Asteromyrtus symphyocarpa","1592742","1963-03-09","1963-03-09","1427610","<UNNAMED>","On banks of Breakfast Creek, 2 miles of Silver Plains Homestead near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","141.55833333","-15.375","17950","Asteromyrtus symphyocarpa","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.0481655778","-19.3042436453","17950","Asteromyrtus symphyocarpa","1742015","2002-05-01","2002-05-31","1558097","<UNNAMED>","C. 122km SSW of Croydon, and C. 3km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.75084008","-19.09999757","17950","Asteromyrtus symphyocarpa","1768247","2004-04-07","2004-04-07","1540512","<UNNAMED>","'Esmeralda' station, Warrigal Creek, 32km SSE of the homestead, about 115km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.45116667","-15.56711111","17950","Asteromyrtus symphyocarpa","1865089","2017-03-15","2017-03-15","1660155","<UNNAMED>","Laura Township, southern Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.176116785","-10.1568422297","17950","Asteromyrtus symphyocarpa","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.1363236732","-10.6651642898","17950","Asteromyrtus symphyocarpa","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.1927944256","-13.8401604525","17950","Asteromyrtus symphyocarpa","1627637","1974-09-01","1974-09-30","1411321","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.7061111111","-14.3486111111","17950","Asteromyrtus symphyocarpa","1912168","2013-09-28","2013-09-28","1680106","<UNNAMED>","Running Creek Nature Refuge, 2.6km N of S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.251805114","-10.5894021604","17950","Asteromyrtus symphyocarpa","1170091","2007-10-16","2007-12-02","1057268","HI63","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","141.58458033","-14.61518725","17950","Asteromyrtus symphyocarpa","1813486","1990-04-08","1990-04-08","1589706","<UNNAMED>","Edward River: Riverbank site near edge of salt and freshwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.01703056","-15.60138056","17950","Asteromyrtus symphyocarpa","1921896","2008-07-30","2008-07-30","1698656","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.7927906031","-12.3068359854","17950","Asteromyrtus symphyocarpa","1651599","1983-08-06","1983-08-06","1443878","<UNNAMED>","15.3km from the Weipa-Mapoon rd on the track to the mouth of the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.673338","-16.562094","17950","Asteromyrtus symphyocarpa","1862487","2011-08-11","2011-08-11","1655621","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.2241447429","-10.2156162707","17950","Asteromyrtus symphyocarpa","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.1686761555","-10.5952645046","17950","Asteromyrtus symphyocarpa","1170243","2007-10-16","2007-12-02","1057446","FR09","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.0844839076","-18.0818125768","17950","Asteromyrtus symphyocarpa","1574431","1967-05-28","1967-05-28","1391259","<UNNAMED>","21m NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.0761195401","-16.7234729708","17950","Asteromyrtus symphyocarpa","1616753","1980-02-07","1980-02-07","1399035","<UNNAMED>","40k from the Walsh River crossing on the Munaga - Wrotham Park rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.42168948","-18.8828036","17950","Asteromyrtus symphyocarpa","1842173","2005-11-01","2005-11-01","1601326","<UNNAMED>","'Pelican Pool', Esmeralda Stn, approximately 77km directly S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.3761210823","-11.156836604","17950","Asteromyrtus symphyocarpa","1515248","1971-10-01","1971-10-31","1393197","<UNNAMED>","Cape York, N of Jardine River, about 29k S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.6733333333","-14.8747222222","17950","Asteromyrtus symphyocarpa","2097544","1979-12-10","1979-12-10","1811373","<UNNAMED>","Cairns Road, about 6.5m from Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.5844458797","-13.9151539398","17950","Asteromyrtus symphyocarpa","1549094","1963-03-09","1963-03-09","1375830","<UNNAMED>","on banks of Breakfast Creek, 2m S of Silver Plains Homestead near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.8902222","-13.7711944","17950","Asteromyrtus symphyocarpa","1885996","2018-11-07","2018-11-07","1670897","<UNNAMED>","C. 1km SW of Blue Lagoon Camp, C. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.1279946263","-10.6600130345","17950","Asteromyrtus symphyocarpa","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.1469046099","-10.1639373865","17950","Asteromyrtus symphyocarpa","1170448","2007-10-16","2007-12-02","1056527","BDQ34","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","143.6733333333","-14.4427777777","17950","Asteromyrtus symphyocarpa","2047777","2021-08-24","2021-08-24","1771736","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","144.4308333333","-14.8772222222","17950","Asteromyrtus symphyocarpa","1946465","2014-07-31","2014-07-31","1656037","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.2690867752","-10.1469484202","17950","Asteromyrtus symphyocarpa","1169871","2007-10-16","2007-12-02","1057098","MO110","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","143.7127777777","-14.4155555555","17950","Asteromyrtus symphyocarpa","1504340","2018-06-23","2018-06-23","1335157","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","142.0094553311","-12.6734984078","17950","Asteromyrtus symphyocarpa","1556540","1974-09-17","1974-09-17","1386198","<UNNAMED>","Weipa concession Willim Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.73722222","-17.93944444","17950","Asteromyrtus symphyocarpa","1829285","2006-09-21","2006-09-21","1632534","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.8488888889","-17.9611111111","17950","Asteromyrtus symphyocarpa","1838744","2005-08-27","2005-08-27","1621219","<UNNAMED>","Nicholson River, Savannah Way, 4km SE of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4840555556","-15.5010277778","17950","Asteromyrtus symphyocarpa","1878959","2017-03-15","2017-03-15","1663678","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.3003133079","-10.713660145","17950","Asteromyrtus symphyocarpa","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.1262877151","-10.6607244994","17950","Asteromyrtus symphyocarpa","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.2024193944","-10.1768772769","17950","Asteromyrtus symphyocarpa","1169932","2007-10-16","2007-12-02","1057184","MO014","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","143.6780555555","-14.4386111111","17950","Asteromyrtus symphyocarpa","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","142.302507977","-10.71160749","17950","Asteromyrtus symphyocarpa","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","139.2511834025","-17.9151658481","17950","Asteromyrtus symphyocarpa","1518080","1770-04-19","2000-11-07","1341807","<UNNAMED>","Nicholson River, Burketown District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.27611679","-10.19017556","17950","Asteromyrtus symphyocarpa","1941062","1985-08-14","1985-08-14","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.2976914105","-10.7205972463","17950","Asteromyrtus symphyocarpa","1169411","2007-10-16","2007-12-02","1056646","ZQ10","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.1942651729","-10.7213094761","17950","Asteromyrtus symphyocarpa","1169682","2007-10-16","2007-12-02","1056875","PW087","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.5844512271","-11.2485006433","17950","Asteromyrtus symphyocarpa","1566190","1965-10-25","1965-10-25","1376718","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airtstrip about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.1513260366","-19.3372272344","17950","Asteromyrtus symphyocarpa","1756553","2002-05-23","2002-05-23","1567895","<UNNAMED>","Approximately 22km SE of Lucksome Hut, and approximately 150km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
