"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.7633333333","-28.5836111111","13969","Cyperus sanguinolentus","2024313","2021-01-24","2021-01-24","1753768","<UNNAMED>","Foxbar Falls, c. 4km WNW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3225","-17.4269444","13969","Cyperus sanguinolentus","2032884","2020-05-07","2020-05-07","1760914","<UNNAMED>","5.7km along Silver Valley Road from Herberton-Irvinebank Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3915688889","-17.3800041667","13969","Cyperus sanguinolentus","2033223","2021-04-03","2021-04-03","1761242","<UNNAMED>","Meloud Street trail, c. 15m from fire trail up to the water tanks. Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.6947222222","-26.3336111111","13969","Cyperus sanguinolentus","2033402","1978-12-30","1978-12-30","1761143","<UNNAMED>","Big Hellhole Creek, Barakula Forestry, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3374811","-17.0210889","13969","Cyperus sanguinolentus","2049077","1770-04-19","2000-11-07","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.93816","-28.83377","13969","Cyperus sanguinolentus","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.34534","-22.29929","13969","Cyperus sanguinolentus","2062842","2021-09-24","2021-09-24","1783028","<UNNAMED>","Sumana, NW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9336111111","-28.7591666667","13969","Cyperus sanguinolentus","2063306","2022-02-17","2022-02-17","1783554","<UNNAMED>","Deutscher Rd, Eukey","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2263889","-17.5127778","13969","Cyperus sanguinolentus","2097118","2021-03-23","2021-03-23","1810603","<UNNAMED>","Coolgara Rd, Warrerpinda Lake, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.3194444","-18.4897222","13969","Cyperus sanguinolentus","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3805555556","-22.1595833333","13969","Cyperus sanguinolentus","2125004","2023-10-15","2023-10-15","1829951","<UNNAMED>","'Corinda Station', at Thunderbolt Springs, spring CO-027, c. 91.0km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.8316666667","-26.4783333333","13969","Cyperus sanguinolentus","2137548","1981-04-25","1981-04-25","1840559","<UNNAMED>","Pelican Lagoons just S of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.6138888888","-19.0361111111","13969","Cyperus sanguinolentus","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.020515487","-24.399529268","13969","Cyperus sanguinolentus","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","149.8065","-25.5522","13969","Cyperus sanguinolentus","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","145.4272","-22.7167","13969","Cyperus sanguinolentus","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","145.4363","-22.7211","13969","Cyperus sanguinolentus","1178264","1998-01-01","1998-12-31","1064571","<UNNAMED>","Short","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","145.3394","-22.2592","13969","Cyperus sanguinolentus","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","145.4244","-22.7645","13969","Cyperus sanguinolentus","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","145.4283","-22.7578","13969","Cyperus sanguinolentus","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","145.428","-22.7664","13969","Cyperus sanguinolentus","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","145.4386","-22.7195","13969","Cyperus sanguinolentus","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","146.4833","-22.317","13969","Cyperus sanguinolentus","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","146.4844","-22.3189","13969","Cyperus sanguinolentus","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","146.2408","-22.0909","13969","Cyperus sanguinolentus","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","146.2363","-22.0914","13969","Cyperus sanguinolentus","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","146.2444","-22.0917","13969","Cyperus sanguinolentus","1178441","1998-01-01","1998-12-31","1064610","<UNNAMED>","Moses3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","146.2491","-22.0942","13969","Cyperus sanguinolentus","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","146.2663","-22.0914","13969","Cyperus sanguinolentus","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","145.4261","-22.7525","13969","Cyperus sanguinolentus","1178508","1998-01-01","1998-12-31","1064732","<UNNAMED>","Experime","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","145.4286","-22.7206","13969","Cyperus sanguinolentus","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","145.393","-22.1395","13969","Cyperus sanguinolentus","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","145.3961","-22.1481","13969","Cyperus sanguinolentus","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","145.4355","-22.7589","13969","Cyperus sanguinolentus","1178574","1998-01-01","1998-12-31","1064765","<UNNAMED>","Deeppool","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","145.4249","-22.7553","13969","Cyperus sanguinolentus","1178589","1998-01-01","1998-12-31","1064780","<UNNAMED>","Drivethr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","145.4366","-22.7578","13969","Cyperus sanguinolentus","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","145.4299","-22.7653","13969","Cyperus sanguinolentus","1178594","1998-01-01","1998-12-31","1064785","<UNNAMED>","Edgbas17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","145.3972","-22.1306","13969","Cyperus sanguinolentus","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","145.4269","-22.7528","13969","Cyperus sanguinolentus","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","148.8686","-26.2336","13969","Cyperus sanguinolentus","1178208","1999-01-01","1999-12-31","1064504","<UNNAMED>","Zerk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","148.8697","-26.2311","13969","Cyperus sanguinolentus","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","148.8699","-26.237","13969","Cyperus sanguinolentus","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","147.3477","-24.8397","13969","Cyperus sanguinolentus","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","146.5383","-24.7459","13969","Cyperus sanguinolentus","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","148.6702","-26.2186","13969","Cyperus sanguinolentus","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","147.7972","-24.8714","13969","Cyperus sanguinolentus","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","147.8219","-24.8828","13969","Cyperus sanguinolentus","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","149.2861","-25.8911","13969","Cyperus sanguinolentus","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","149.2888","-25.8922","13969","Cyperus sanguinolentus","1178349","1999-01-01","1999-12-31","1064964","<UNNAMED>","SaltFla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","148.7047","-26.2695","13969","Cyperus sanguinolentus","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","147.713","-26.2247","13969","Cyperus sanguinolentus","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","147.8197","-24.8809","13969","Cyperus sanguinolentus","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.7699","-24.8781","13969","Cyperus sanguinolentus","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","147.4008","-24.8553","13969","Cyperus sanguinolentus","1178533","1999-01-01","1999-12-31","1064696","<UNNAMED>","Googenya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","149.2797","-25.8878","13969","Cyperus sanguinolentus","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","147.9769","-25.5081","13969","Cyperus sanguinolentus","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","147.9774","-25.505","13969","Cyperus sanguinolentus","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","147.1047","-25.365","13969","Cyperus sanguinolentus","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","147.7913","-24.8764","13969","Cyperus sanguinolentus","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","144.3233","-19.69","13969","Cyperus sanguinolentus","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","144.1961","-19.4784","13969","Cyperus sanguinolentus","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","144.3241","-19.7072","13969","Cyperus sanguinolentus","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","145.1211","-20.08","13969","Cyperus sanguinolentus","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","144.5938","-19.7914","13969","Cyperus sanguinolentus","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","149.0402","-25.8292","13969","Cyperus sanguinolentus","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","144.2819","-19.4972","13969","Cyperus sanguinolentus","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","148.7738","-25.7947","13969","Cyperus sanguinolentus","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","144.023","-19.9014","13969","Cyperus sanguinolentus","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","144.2422","-19.4711","13969","Cyperus sanguinolentus","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","144.0191","-19.915","13969","Cyperus sanguinolentus","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","148.7755","-25.7981","13969","Cyperus sanguinolentus","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","144.3727","-19.7034","13969","Cyperus sanguinolentus","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","144.2233","-19.5045","13969","Cyperus sanguinolentus","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","144.2061","-19.5395","13969","Cyperus sanguinolentus","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","148.7691","-25.7981","13969","Cyperus sanguinolentus","1178693","2000-01-01","2000-12-31","1064918","<UNNAMED>","Abyss","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","145.2905","-19.9042","13969","Cyperus sanguinolentus","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","143.8091","-18.6592","13969","Cyperus sanguinolentus","1178347","2001-01-01","2001-12-31","1064962","<UNNAMED>","Ryans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","146.1802","-19.5195","13969","Cyperus sanguinolentus","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","144.5186","-18.1486","13969","Cyperus sanguinolentus","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","144.5327","-18.057","13969","Cyperus sanguinolentus","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","145.0097","-20.1717","13969","Cyperus sanguinolentus","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","145.2841","-18.1378","13969","Cyperus sanguinolentus","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","145.3705","-18.3347","13969","Cyperus sanguinolentus","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","144.7913","-19.6922","13969","Cyperus sanguinolentus","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","144.5636","-18.2617","13969","Cyperus sanguinolentus","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","149.2235","-23.8178","13969","Cyperus sanguinolentus","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","151.953076","-26.665195","13969","Cyperus sanguinolentus","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
