"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","153.039787","-28.18333502","600","Litoria rubella","1151318","1997-12-08","1997-12-08","553585","FT193","Albert River at Darlington Park, Darlington, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.02723789","-28.60667029","600","Litoria rubella","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"250","146.78805917","-19.25063804","600","Litoria rubella","2013000","2018-02-25","2018-02-25","1746387","INCIDENTAL","Not recorded","1414","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"251","145.406","-17.0092","600","Litoria rubella","2012955","2018-03-25","2018-03-25","1743898","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"252","147.47991806","-19.452010891","600","Litoria rubella","2083121","2020-02-23","2020-02-23","1800211","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"253","140.307","-23.7312","600","Litoria rubella","2089545","2020-09-20","2020-09-20","1804669","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"254","150.6872882705","-27.2991958947","600","Litoria rubella","1076540","2008-11-19","2008-11-19","974396","INCIDENTAL","Surat Developmental Road, about 6.2km west of Old Moonie Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.1022222222","-27.8241666666","600","Litoria rubella","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.99","-25.965278","600","Litoria rubella","2010625","2019-02-24","2019-02-24","1741413","INCIDENTAL","120 Bayside Road, Cooloola Cove, 4584","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"257","146.7090822","-19.324523926","600","Litoria rubella","2081398","2020-01-23","2020-01-23","1802460","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"258","153.017","-26.6089","600","Litoria rubella","2011369","2017-11-13","2017-11-13","1743804","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"259","145.398","-17.0079","600","Litoria rubella","2013084","2018-03-25","2018-03-25","1743904","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"260","152.963","-27.7043","600","Litoria rubella","2082217","2020-01-20","2020-01-20","1799358","INCIDENTAL","Not recorded","2600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"261","146.668","-19.1886","600","Litoria rubella","2089554","2020-09-20","2020-09-20","1804978","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"262","152.90523667","-27.66507097","600","Litoria rubella","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","146.047605","-19.24891","600","Litoria rubella","1972063","2014-05-16","2014-05-16","1729688","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"264","150.537","-23.3345","600","Litoria rubella","2080432","2019-12-05","2019-12-05","1801158","INCIDENTAL","Not recorded","40","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"265","153.27870098","-27.947628116","600","Litoria rubella","2088398","2020-10-29","2020-10-29","1806383","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"266","153.31639649","-28.132645295","600","Litoria rubella","2087910","2020-11-03","2020-11-03","1807686","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"267","145.3825","-17.3794444444","600","Litoria rubella","1026028","2003-02-28","2003-02-28","935016","<UNNAMED>","Herberton","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.665","-25.4583","600","Litoria rubella","2011463","2018-02-24","2018-02-24","1744694","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"269","145.656","-17.3333","600","Litoria rubella","2015429","2018-11-24","2018-11-24","1745662","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"270","153.03863532","-26.367782593","600","Litoria rubella","2018575","2019-01-01","2019-01-01","1742949","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"271","146.732","-19.4049","600","Litoria rubella","2083159","2020-01-28","2020-01-28","1802090","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"272","149.267761256","-23.515094032","600","Litoria rubella","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","150.6118294262","-26.1939755984","600","Litoria rubella","897495","1996-04-11","","837773","<UNNAMED>","Walking along banks of stream, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","139.48866509","-20.700966414","600","Litoria rubella","2016377","2018-12-08","2018-12-08","1743693","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"275","145.47076932","-16.533986464","600","Litoria rubella","2017557","2018-12-26","2018-12-26","1745380","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"276","150.94560942","-23.878981199","600","Litoria rubella","2090074","2020-09-22","2020-09-22","1806608","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"277","149.78027302","-25.6317535","600","Litoria rubella","522004","1996-01-22","1996-01-22","523165","103266","Leichhardt Hwy adj to Taroom Town Common","1000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"278","145.34016","-26.01392","600","Litoria rubella","1033046","2008-03-21","","949081","<UNNAMED>","Ambathela Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","142.555","-18.4522222222","600","Litoria rubella","1080646","2006-02-01","2006-02-01","976089","<UNNAMED>","Richmond Rd, 28.7 km from Gulf Development Rd junction","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"280","144.6361111111","-18.1477777777","600","Litoria rubella","1134470","2009-02-03","2009-02-03","1026204","<UNNAMED>","11.1 km from Yaramulla Ranger station, Whitewater Holding","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"281","144.572","-18.2016","600","Litoria rubella","2018321","2019-02-04","2019-02-04","1751199","INCIDENTAL","Not recorded","699","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"282","148.95825863","-20.910756164","600","Litoria rubella","2018162","2019-02-07","2019-02-07","1748307","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"283","152.39484748","-26.320997137","600","Litoria rubella","2083401","2020-02-07","2020-02-07","1800928","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"284","145.6427719","-17.25679854","600","Litoria rubella","476215","1932-01-01","1932-12-31","479430","10074","Lake Barrine","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"285","143.5236111111","-18.365","600","Litoria rubella","1509554","2019-02-03","2019-02-03","1339213","INCIDENTAL","9.1km along Forsayth Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","145.45","-17.54","600","Litoria rubella","1080634","2005-01-22","2005-01-22","976078","<UNNAMED>","Tumoulin S.F. Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"287","145.398","-17.0079","600","Litoria rubella","2016805","2019-01-11","2019-01-11","1746225","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"288","152.39494211","-26.321666515","600","Litoria rubella","2088443","2020-09-27","2020-09-27","1803158","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"289","145.3766666666","-17.4844444444","600","Litoria rubella","1026041","2003-03-04","2003-03-04","935029","<UNNAMED>","The Bluff S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.582","-25.5457","600","Litoria rubella","2080217","2020-01-18","2020-01-18","1798051","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"291","145.384","-17.3929","600","Litoria rubella","2086094","2020-03-10","2020-03-10","1799052","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"292","153.348","-28.004","600","Litoria rubella","2011282","2018-02-23","2018-02-23","1743870","INCIDENTAL","Not recorded","1200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"293","152.90790386","-26.605194092","600","Litoria rubella","2017402","2018-12-26","2018-12-26","1744964","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"294","145.398","-17.0078","600","Litoria rubella","2017824","2019-02-03","2019-02-03","1750650","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"295","145.398","-17.0079","600","Litoria rubella","2015919","2018-11-29","2018-11-29","1743481","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"296","152.64967578","-26.125051375","600","Litoria rubella","2018016","2018-12-16","2018-12-16","1743714","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"297","146.86777005","-19.4984514","600","Litoria rubella","551435","1991-01-01","1991-12-31","466828","157643","Mountain View Road","900","7641","Barton (1999)","3461","Department of Environment, Science and Innovation","DES"
"298","146.79","-19.3154","600","Litoria rubella","2017488","2019-02-09","2019-02-09","1749340","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"299","152.805","-25.3436","600","Litoria rubella","2020404","2019-03-17","2019-03-17","1750435","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"300","152.11675035","-26.831212342","600","Litoria rubella","2016915","2018-01-28","2018-01-28","1742932","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"301","152.372","-27.0099","600","Litoria rubella","2090123","2020-11-02","2020-11-02","1806419","INCIDENTAL","Not recorded","3726","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"302","150.5205521713","-27.6039557363","600","Litoria rubella","462133","2001-12-16","","455449","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","145.398","-17.0079","600","Litoria rubella","2016018","2018-11-13","2018-11-13","1743481","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"304","152.84878583","-26.382476807","600","Litoria rubella","2016375","2018-12-08","2018-12-08","1743691","INCIDENTAL","Not recorded","300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"305","152.999","-26.4562","600","Litoria rubella","2079740","2020-01-18","2020-01-18","1802046","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"306","147.727","-23.4585","600","Litoria rubella","2079790","2020-01-26","2020-01-26","1800074","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"307","151.1585895566","-28.3225880341","600","Litoria rubella","913965","2005-02-17","2005-02-17","850009","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.91566","-28.90508","600","Litoria rubella","1181297","2010-10-23","","1067065","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","146.814","-19.2891","600","Litoria rubella","2012392","2018-01-27","2018-01-27","1744670","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"310","146.80773477","-19.25410192","600","Litoria rubella","2018749","2019-01-30","2019-01-30","1751463","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"311","152.86855644","-26.452881983","600","Litoria rubella","2083556","2020-02-07","2020-02-07","1801329","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"312","141.0294444444","-17.7605555555","600","Litoria rubella","1080628","2005-01-18","2005-01-18","976072","<UNNAMED>","Burke Development Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.080778","-27.630944","600","Litoria rubella","1242298","1996-12-06","1996-12-06","1121218","INCIDENTAL","Karawatha Forest Reserve","1500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"314","152.78425647","-27.499930576","600","Litoria rubella","2080202","2020-01-18","2020-01-18","1797664","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"315","152.99935897","-26.446753889","600","Litoria rubella","2083339","2020-01-28","2020-01-28","1802889","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"316","146.81282515","-19.25584519","600","Litoria rubella","2085208","2020-05-19","2020-05-19","1801099","INCIDENTAL","Not recorded","8720","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"317","145.4580555555","-17.6427777777","600","Litoria rubella","1080635","2005-01-21","2005-01-21","976079","<UNNAMED>","MILLSTREAM N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"318","146.63107511","-19.316517389","600","Litoria rubella","2013578","2018-02-05","2018-02-05","1745947","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"319","145.67896086","-16.870212119","600","Litoria rubella","2016547","2018-12-09","2018-12-09","1744510","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"320","152.62329975","-27.984516671","600","Litoria rubella","2161912","1992-11-23","1992-11-26","1854873","<UNNAMED>","MOUNT FRENCH NATIONAL PARK","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.799","-26.1136","600","Litoria rubella","2015141","2018-10-16","2018-10-16","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"322","146.67326029","-19.252053802","600","Litoria rubella","2018751","2019-01-30","2019-01-30","1751715","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"323","153.342730569","-27.790067426","600","Litoria rubella","2151355","1994-11-09","1994-11-10","1847860","<UNNAMED>","Jacobs Well Study Centre & immediate surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","145.22","-15.6242","600","Litoria rubella","2012228","2018-01-20","2018-01-20","1744246","INCIDENTAL","Not recorded","8710","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"325","153.01035544","-27.02993268","600","Litoria rubella","1265061","2013-03-17","2013-03-17","1139009","INCIDENTAL","Simpson Road, west of Pumicestone Road, Beerburrum East State Forest, west of Toorbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","148.6958333333","-27.6002777777","600","Litoria rubella","1155533","2009-02-16","","1043374","INCIDENTAL","Wycombe School Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","153.026065097","-27.323404138","600","Litoria rubella","2146150","1993-10-29","1993-10-29","1844630","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","144.4358333333","-17.1236111111","600","Litoria rubella","1017302","2002-03-09","2002-03-09","933289","<UNNAMED>","NTH OF CHILLAGOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"329","145.5858333333","-16.9213888888","600","Litoria rubella","1017401","2003-02-27","2003-02-27","935010","<UNNAMED>","Clohesy River Road, W of Kuranda","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"330","149.071","-21.0439","600","Litoria rubella","2012420","2018-01-30","2018-01-30","1745079","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"331","151.864","-24.2199","600","Litoria rubella","2016076","2018-12-03","2018-12-03","1746125","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"332","147.09410467","-19.379478302","600","Litoria rubella","2017497","2019-02-10","2019-02-10","1749349","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"333","152.5006175238","-25.4395821887","600","Litoria rubella","565135","2003-01-23","","551213","INCIDENTAL","Water Point, Wongi State Forest, near Howard, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.988","-26.3483","600","Litoria rubella","2090365","2018-02-26","2018-02-26","1745919","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"335","152.338","-25.2527","600","Litoria rubella","2021108","2019-10-19","2019-10-19","1750543","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"336","145.376","-17.0648","600","Litoria rubella","2083178","2020-01-27","2020-01-27","1802484","INCIDENTAL","Not recorded","1117","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"337","146.43315","-19.06399","600","Litoria rubella","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"338","145.74","-17.0164","600","Litoria rubella","2013239","2018-02-18","2018-02-18","1741823","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"339","152.799","-26.1136","600","Litoria rubella","2015493","2018-10-18","2018-10-18","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"340","146.99277964","-21.28177437","600","Litoria rubella","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"341","150.824","-23.24","600","Litoria rubella","2013563","2018-02-22","2018-02-22","1743046","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"342","145.54731844","-16.798477173","600","Litoria rubella","2079687","2020-01-14","2020-01-14","1799245","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"343","143.8983333333","-18.5383333333","600","Litoria rubella","1509335","2018-12-22","2018-12-22","1338978","INCIDENTAL","Canyon Resources Reserve,Newcastle Range, near Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"344","146.9479580997","-26.6552410104","600","Litoria rubella","1249898","2011-03-13","2011-03-28","1126531","530","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"345","152.0205125114","-27.6929201845","600","Litoria rubella","1282140","2013-10-20","","1151323","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","147.3000390196","-20.4579318079","600","Litoria rubella","1041725","2006-04-28","2006-04-28","957951","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"347","150.8637286956","-28.3833982068","600","Litoria rubella","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"348","145.0536111111","-17.7208333333","600","Litoria rubella","1013341","2000-02-26","2000-02-26","931118","<UNNAMED>","8.6 KM S MT GARNET","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"349","153.178431268","-27.0581098274","600","Litoria rubella","1428926","2013-02-12","2013-02-12","1266604","BIFT03A","Nightsoil Track, 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"350","151.63268287","-27.751222774","600","Litoria rubella","2016120","2018-10-22","2018-10-22","1742794","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"351","152.81810917","-25.292556763","600","Litoria rubella","2080838","2019-11-13","2019-11-13","1800345","INCIDENTAL","Not recorded","85","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"352","152.67109489","-27.479908993","600","Litoria rubella","2081534","2019-11-17","2019-11-17","1796764","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"353","151.09407","-27.48229","600","Litoria rubella","1181936","2009-10-26","","1067537","<UNNAMED>","Approx 15km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"354","152.999","-26.4562","600","Litoria rubella","2016601","2018-12-19","2018-12-19","1742097","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"355","146.79019916","-19.243743896","600","Litoria rubella","2081565","2019-11-18","2019-11-18","1797545","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"356","145.398","-17.0087","600","Litoria rubella","2012426","2018-01-31","2018-01-31","1745085","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"357","153.1418844332","-28.1157107289","600","Litoria rubella","1032394","2008-02-20","","948899","INCIDENTAL","Illinbah Road, Illinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","145.3602777777","-17.4047222222","600","Litoria rubella","1017369","2003-01-02","2003-01-02","934978","<UNNAMED>","SILVER VALLEY RD, W OF HERBERTON","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"359","145.6600849229","-26.7267700531","600","Litoria rubella","1250006","2011-05-15","2011-05-17","1126825","400","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"360","152.0233333333","-24.6425","600","Litoria rubella","1013244","2000-01-02","2000-01-02","931021","<UNNAMED>","Walsh Crk, Watalgin","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"361","144.6711111111","-18.2269444444","600","Litoria rubella","1081035","2007-12-25","2007-12-25","976167","<UNNAMED>","Yaramulla Ranger base, Undara N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.81845416","-26.737075737","600","Litoria rubella","2080208","2020-01-18","2020-01-18","1798046","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"363","145.493","-17.2725","600","Litoria rubella","2013375","2017-11-21","2017-11-21","1741836","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"364","146.0015873","-18.523358465","600","Litoria rubella","2090442","2018-03-08","2018-03-08","1806129","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"365","153.325","-28.15","600","Litoria rubella","2090982","2020-11-09","2020-11-09","1807710","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"366","152.2375269588","-26.5535280324","600","Litoria rubella","897327","1996-09-05","1996-09-06","837798","<UNNAMED>","Teresa's YBG site No. 220, Mt Stanley SF near Nanango","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","152.95","-26.457","600","Litoria rubella","2011743","2018-01-06","2018-01-06","1742211","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"368","145.4569444444","-17.6333333333","600","Litoria rubella","1509525","2019-01-27","2019-01-27","1339187","INCIDENTAL","Millstream Falls National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"369","145.398","-17.0079","600","Litoria rubella","2012277","2018-03-08","2018-03-08","1741788","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"370","147.3750364654","-20.4669849801","600","Litoria rubella","1041658","2006-05-01","2006-05-01","957968","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"371","148.761","-26.641","600","Litoria rubella","1256125","1999-03-02","","1132196","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","150.504676","-26.426789","600","Litoria rubella","2031322","2021-04-11","2021-04-14","1760397","INCIDENTAL","precincts, QPWS barracks/Cutthroat Creek, Barakula State Forest, Barakula SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.625","-25.6459","600","Litoria rubella","2089420","2020-10-31","2020-10-31","1804172","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"374","152.338","-27.5565","600","Litoria rubella","2087742","2020-11-03","2020-11-03","1807377","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"375","152.9283333333","-27.5719444444","600","Litoria rubella","1186590","2011-01-06","2011-01-06","1071658","INCIDENTAL","Pooh Corner, Brisbane City Council Reserve, Wacol/Sumner Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","145.4172222222","-17.3422222222","600","Litoria rubella","1509518","2019-01-25","2019-01-25","1339182","INCIDENTAL","Baldy Mountain Forest Reserve road turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"377","147.2895739925","-26.6644269454","600","Litoria rubella","1249862","2011-03-01","2011-03-03","1126471","564","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"378","141.1136957181","-23.7218189025","600","Litoria rubella","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","144.6447222222","-18.1416666666","600","Litoria rubella","1080582","2004-12-23","2004-12-23","976027","<UNNAMED>","0.7km along Undara road from junc. with GDR","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"380","145.60941657","-27.98929","600","Litoria rubella","1972030","2011-04-10","2011-04-10","1730527","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"381","152.8072175","-25.249112","600","Litoria rubella","2010879","2020-02-12","2020-02-12","1741665","INCIDENTAL","8 Spence Street, Point Vernon, QLD 4655","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"382","152.498","-25.1285","600","Litoria rubella","2011570","2018-01-01","2018-01-01","1747930","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
