"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.347664","-24.70836758","11097","Celastrus subspicata","1721715","2000-03-20","2000-03-20","1552390","<UNNAMED>","SF 695 Kalpowar Bills Lookout, Burnett Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.76090545","-17.37958596","11097","Celastrus subspicata","1725621","1988-11-01","1988-11-30","1522912","<UNNAMED>","Mt Bartle Frere 1.8km WSW of Bobbin Bobbin Falls 4.4km NNE of Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3402341106","-26.1311900653","11097","Celastrus subspicata","1729980","2002-12-30","2002-12-30","1566226","<UNNAMED>","Oakview, State Forest 220 Malmaison, 11km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4427533428","-28.2900745453","11097","Celastrus subspicata","1740978","2003-04-10","2003-04-10","1570941","<UNNAMED>","Below Spring Creek Road just S of Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9030296755","-27.0570250833","11097","Celastrus subspicata","1750329","2000-02-21","2000-02-21","1530902","<UNNAMED>","State Forest 258 Mt Binga, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6024961913","-17.5870743769","11097","Celastrus subspicata","1752862","2002-04-19","2002-04-19","1525936","<UNNAMED>","Old Palmerston Hwy, Ravenshoe to Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.47134555","-24.3748092","11097","Celastrus subspicata","1757947","2004-05-27","2004-05-27","1537414","<UNNAMED>","Miriam Vale Shire, Polmaly SF forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3588476393","-28.2422894189","11097","Celastrus subspicata","1759706","1997-12-18","1997-12-18","1536558","<UNNAMED>","Camp Eden, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5440598567","-21.2072842617","11097","Celastrus subspicata","1765767","2000-04-07","2000-04-07","1522428","<UNNAMED>","Clarke Range, 0.5km south west of Crediton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.99718182","-25.64591591","11097","Celastrus subspicata","1766232","2001-12-24","2001-12-24","1525377","<UNNAMED>","State Forest 1344, track to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.8880151534","-25.5442492393","11097","Celastrus subspicata","1766233","2001-12-26","2001-12-26","1552546","<UNNAMED>","Lime Mine Road between Didcot & Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7594021709","-27.3400730992","11097","Celastrus subspicata","1769641","1999-06-18","1999-06-18","1536680","<UNNAMED>","Joyners Ridge Rd Mt Glorious C. 3.5km along road from Bryces Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3114848812","-25.2387673817","11097","Celastrus subspicata","1771945","1999-11-09","1999-11-09","1542561","<UNNAMED>","2.5km E of Childers, Wechsels Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.2202389721","-26.5709112364","11097","Celastrus subspicata","1774615","1998-04-01","1998-04-01","1538677","<UNNAMED>","Mt Stanley State Forest (SF 309), NE of Nanango (GPS 26 34 21 152 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.6052676429","-16.9823555605","11097","Celastrus subspicata","1782087","2001-11-30","2001-11-30","1560803","<UNNAMED>","Under Power lines along Bridle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.66888889","-25.65680556","11097","Celastrus subspicata","1791132","2003-03-18","2003-03-18","1620435","<UNNAMED>","Teddington Weir, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5927706123","-17.0067980002","11097","Celastrus subspicata","1795558","1978-06-07","1978-06-07","1394535","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.46719779","-28.25646343","11097","Celastrus subspicata","1799535","2005-05-17","2005-05-17","1628819","<UNNAMED>","Spring Creek Road, The Heads, 4km S of Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.62434364","-27.97294609","11097","Celastrus subspicata","1800172","2006-04-30","2006-04-30","1606036","<UNNAMED>","Mount French, on edge of scarp on north east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4427773902","-17.2068008199","11097","Celastrus subspicata","1802224","1978-11-10","1978-11-10","1616161","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.7761039456","-17.3734646669","11097","Celastrus subspicata","1806111","1982-06-03","1982-06-03","1480833","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9052777778","-17.2543611111","11097","Celastrus subspicata","1831892","2007-04-03","2007-04-03","1581482","<UNNAMED>","Brigham property, off Alice road, near Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.4417820759","-28.2924172266","11097","Celastrus subspicata","1833653","2012-08-01","2012-08-01","1633512","<UNNAMED>","Spring Creek Road, between The Head and Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9199437792","-27.4612184459","11097","Celastrus subspicata","1833790","2013-11-20","2013-11-20","1595656","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0023575397","-26.8146978243","11097","Celastrus subspicata","1867288","2015-01-23","2015-01-23","1664108","<UNNAMED>","Gibson State Forest (SF316), off Gibsons Road; NE of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7510597321","-26.2484086529","11097","Celastrus subspicata","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.0427485","-27.6234088","11097","Celastrus subspicata","1887303","1990-06-09","1990-06-09","1671996","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1952040504","-27.926402817","11097","Celastrus subspicata","1895153","2011-11-16","2011-11-16","1693556","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.67813889","-26.94083333","11097","Celastrus subspicata","1895448","2008-04-16","2008-04-16","1707136","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5844066587","-27.5817384219","11097","Celastrus subspicata","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.58441352","-26.91508133","11097","Celastrus subspicata","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.50941893","-20.84010486","11097","Celastrus subspicata","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9260597321","-26.4900753196","11097","Celastrus subspicata","1943653","1984-12-07","1984-12-07","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.75106884","-27.24840643","11097","Celastrus subspicata","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.91774685","-26.58174799","11097","Celastrus subspicata","1947276","1947-06-22","1947-06-22","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510597321","-26.4150753196","11097","Celastrus subspicata","1951775","1917-12-01","1917-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9177468522","-26.5817479919","11097","Celastrus subspicata","1953512","1945-11-01","1945-11-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.08440564","-26.9150779","11097","Celastrus subspicata","1956229","1927-07-01","1927-07-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9177571","-27.58174583","11097","Celastrus subspicata","1956707","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.49967372","-17.32899514","11097","Celastrus subspicata","1959591","1994-12-01","1994-12-31","1575704","<UNNAMED>","Wongabel Botanical Walk; Grid Ref 8063-404832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.7411386111","-27.0583466667","11097","Celastrus subspicata","1967898","2019-05-08","2019-05-08","1725234","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7483333333","-27.5213888889","11097","Celastrus subspicata","1977984","1978-06-05","1978-06-05","1731527","<UNNAMED>","[Worlds End Pocket,] Pine Mountain, 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6375556","-27.3465833","11097","Celastrus subspicata","1978179","2019-01-14","2019-01-14","1731728","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9972222222","-25.6769444444","11097","Celastrus subspicata","1981013","1993-11-12","1993-11-12","1734871","<UNNAMED>","Coast Range, Coongara Creek, 19km SSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.1796880891","-27.3709099583","11097","Celastrus subspicata","2022445","1994-04-20","1994-04-20","1511298","<UNNAMED>","Gus Beutels Lookout Ravensbourne NP; (GPS 27 22 21 152 10 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.8244722222","-26.9874722222","11097","Celastrus subspicata","2024379","2017-01-15","2017-01-15","1754005","<UNNAMED>","Beerburrum West SF, 6km SE of Woodford, just off Raaen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0580555556","-27.6136111111","11097","Celastrus subspicata","2046150","1983-02-17","1983-02-17","1770558","<UNNAMED>","Lingalonga, Flagstone Creek Near Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.5825","-25.7958333333","11097","Celastrus subspicata","2055918","1992-12-29","1992-12-29","1777569","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.8707222","-27.4808611","11097","Celastrus subspicata","2056575","2021-03-10","2021-03-10","1777668","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.2916667","-28.3416667","11097","Celastrus subspicata","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7780555556","-27.3733333333","11097","Celastrus subspicata","2078410","2021-12-10","2021-12-10","1795947","<UNNAMED>","7031 Break, off Mt Nebo Break, N of Manorina, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.8530556","-26.8572222","11097","Celastrus subspicata","2118463","2022-04-08","2022-04-08","1825334","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.848","-27.223","11097","Celastrus subspicata","2137597","2023-10-01","2023-10-01","1840724","<UNNAMED>","Kilbirnie- Haden Road, ca. 3.4km W of Haden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.062171029","-25.129248843","11097","Celastrus subspicata","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.003836371","-26.505906088","11097","Celastrus subspicata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","151.070791705","-23.804254309","11097","Celastrus subspicata","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","151.308012397","-24.562863138","11097","Celastrus subspicata","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","151.809966072","-26.527581909","11097","Celastrus subspicata","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","152.81549","-27.068319","11097","Celastrus subspicata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"166","148.5363514008","-20.2834957656","11097","Celastrus subspicata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.8847222222","-26.6341666666","11097","Celastrus subspicata","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.3761111111","-28.2361111111","11097","Celastrus subspicata","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.7251324918","-26.6710382627","11097","Celastrus subspicata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.8786","-26.9346","11097","Celastrus subspicata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.5841667","-25.816667","11097","Celastrus subspicata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.2106","-27.8042","11097","Celastrus subspicata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.7666","-27.51667","11097","Celastrus subspicata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","148.6576050035","-20.3318030128","11097","Celastrus subspicata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.2333333663","-27.8530555618","11097","Celastrus subspicata","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
