"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","149.0844289214","-23.7484233126","17622","Clematis glycinoides","1586700","1964-08-01","1964-08-31","1454038","<UNNAMED>","Blackdown, Third Creek, C. 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177263988","-26.4150753196","17622","Clematis glycinoides","1586701","1955-10-07","1955-10-07","1458950","<UNNAMED>","Cooroy Mountain Road, Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2510698615","-28.0817338633","17622","Clematis glycinoides","1592034","1985-08-20","1985-08-20","1367931","<UNNAMED>","Lower Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08440319","-28.24840053","17622","Clematis glycinoides","1592711","1987-09-15","1987-09-15","1456486","<UNNAMED>","O'Reilly's Property, Green Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7511009762","-16.7484666716","17622","Clematis glycinoides","1593543","1962-07-04","1962-07-04","1447480","<UNNAMED>","Black Mt. Forestry Road, C. 10M N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7927355","-27.35673977","17622","Clematis glycinoides","1601831","1990-08-18","1990-08-18","1439701","<UNNAMED>","Harland Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.8594580072","-12.6568336277","17622","Clematis glycinoides","1602514","1990-01-27","1990-01-27","1431758","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.4177436447","-27.415076625","17622","Clematis glycinoides","1603029","1966-09-07","1966-09-07","1427826","<UNNAMED>","D'Aguilar Range on the divide between Moggill Creek and Kholo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7511039456","-17.2484646669","17622","Clematis glycinoides","1603200","1770-04-19","2000-11-07","1445690","<UNNAMED>","Tringilburra and Harvey Creeks, Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.8761246739","-12.6401669611","17622","Clematis glycinoides","1603456","1989-02-21","1989-02-21","1435248","<UNNAMED>","Gomburg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7594021709","-27.3234064325","17622","Clematis glycinoides","1604307","1980-11-05","1980-11-05","1447314","<UNNAMED>","MT GLORIOUS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.08440319","-28.24840053","17622","Clematis glycinoides","1612536","1987-10-17","1987-10-17","1456486","<UNNAMED>","O'Reilly's Property, Green Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.3434869831","-24.6505360873","17622","Clematis glycinoides","1613714","1989-09-03","1989-09-03","1461694","<UNNAMED>","Mount Fort William, Mill South Logging Area, State Forest 95, grid ref. 9148-322725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.025","-25.9080555556","17622","Clematis glycinoides","1614049","1986-09-24","1986-09-24","1460048","<UNNAMED>","Mt Moffatt, 'Mahogany Forest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.026118415","-24.9067616973","17622","Clematis glycinoides","1617941","1986-09-24","1986-09-24","1399764","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.3261048072","-18.4734583469","17622","Clematis glycinoides","1619494","1979-08-02","1979-08-02","1456412","<UNNAMED>","Hinchinbrook Island, National Park, S end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.75105989","-24.08175232","17622","Clematis glycinoides","1639899","1978-11-15","1978-11-15","1399414","<UNNAMED>","C. 20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9748200658","-24.9060115347","17622","Clematis glycinoides","1640459","1990-07-10","1990-07-10","1421434","<UNNAMED>","Coominglah State Forest 28, grid ref 9048-983437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.9191306493","-24.407584779","17622","Clematis glycinoides","1641884","1982-10-09","1982-10-09","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7594338668","-28.6067440582","17622","Clematis glycinoides","1642296","1970-10-18","1970-10-18","1455005","<UNNAMED>","2M W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.209378218","-25.2567390033","17622","Clematis glycinoides","1642838","1977-05-04","1977-05-04","1384457","<UNNAMED>","Fraser Island, C. 4M W of Happy Valley on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.9594220454","-21.0401034418","17622","Clematis glycinoides","1649390","1985-07-01","1985-07-31","1438139","<UNNAMED>","Mount Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.1427484999","-27.5567421341","17622","Clematis glycinoides","1653225","1987-08-23","1987-08-23","1443719","<UNNAMED>","Seventeen Mile Road, Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.89275318","-22.92342718","17622","Clematis glycinoides","1663365","1991-08-28","1991-08-28","1503063","<UNNAMED>","Marlborough Creek, 10km from Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.159388352","-24.8900821456","17622","Clematis glycinoides","1666740","1996-08-13","1996-08-13","1493253","<UNNAMED>","Splitters Creek, N of Birthamba, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1363404889","-25.8636909355","17622","Clematis glycinoides","1670267","1995-12-14","1995-12-14","1501554","<UNNAMED>","State Forest 67, Parish of Teebar, just below summit of Mt Boogooramunya W side (GPS 25 51 55 152 08 07)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9083333333","-25.6916666667","17622","Clematis glycinoides","1670621","1981-10-29","1981-10-29","1501828","<UNNAMED>","Bottom of paddock 13, E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.75106884","-27.4150731","17622","Clematis glycinoides","1672040","1938-08-28","1938-08-28","1503978","<UNNAMED>","Mt O'Reilly near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1427622548","-23.8900899793","17622","Clematis glycinoides","1672485","1973-01-10","1973-01-10","1495485","<UNNAMED>","Blackdown Tableland, near Southern end of main N-S road near start of track WSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.2094031948","-28.02340053","17622","Clematis glycinoides","1678138","1994-09-17","1994-09-17","1480236","<UNNAMED>","Coomera River, 3km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5093976619","-26.7400743481","17622","Clematis glycinoides","1685807","1993-05-18","1993-05-18","1515501","<UNNAMED>","Plank Bridge road, SF 792, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.09027273","-16.29124829","17622","Clematis glycinoides","1685918","1995-07-10","1995-07-10","1496243","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site. (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9177468522","-26.9150813253","17622","Clematis glycinoides","1688164","1964-09-02","1964-09-02","1352345","<UNNAMED>","Kooralgin, Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9177672002","-28.9150773916","17622","Clematis glycinoides","1688165","1975-09-17","1975-09-17","1378698","<UNNAMED>","C. 6km E of Girraween National Park Headquarters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.9260758443","-24.8734158839","17622","Clematis glycinoides","1691707","1996-03-12","1996-03-12","1481948","<UNNAMED>","N of Tuckers Lookout, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1122222222","-28.2172222222","17622","Clematis glycinoides","1695181","1995-02-17","1995-02-17","1482271","<UNNAMED>","Rainforest regrowth area near Timber Road gate from Lukes Farm to Duck Creek Road, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1205555556","-28.2355555556","17622","Clematis glycinoides","1698710","1991-08-19","1991-08-19","1463987","<UNNAMED>","Balancing Rock area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.709411269","-28.3400709225","17622","Clematis glycinoides","1700472","1989-10-22","1989-10-22","1482243","<UNNAMED>","Mt Lindesay Highway, 0.6km N of Border Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.3427484999","-27.8734088008","17622","Clematis glycinoides","1703665","1930-11-24","1930-11-24","1501424","<UNNAMED>","Mt Mistake, 60M SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6760779356","-28.2234042558","17622","Clematis glycinoides","1714594","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2261035035","-15.7401385465","17622","Clematis glycinoides","1718121","1992-01-25","1992-01-25","1495708","<UNNAMED>","5km S of Lions Den Hotel at Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5093930654","-26.1734086529","17622","Clematis glycinoides","1718198","1993-10-08","1993-10-08","1504726","<UNNAMED>","Brooyar State Forest, north-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.36309981","-27.96205668","17622","Clematis glycinoides","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.7005151534","-25.6920270171","17622","Clematis glycinoides","1729586","1996-11-05","1996-11-05","1542505","<UNNAMED>","Mitch Carlaw's property at end of The Limits Road, Campbell Creek catchment (GPS 25 41 37 151 41 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8036229166","-18.1098553278","17622","Clematis glycinoides","1733455","1999-03-27","1999-03-27","1524029","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 41 144 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.3760866761","-28.1234078786","17622","Clematis glycinoides","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.9346979691","-23.014536901","17622","Clematis glycinoides","1741878","1998-12-10","1998-12-10","1549795","<UNNAMED>","Site 14 Ramilles Block Marlborough (GPS 23 00 58 149 56 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5480223801","-28.303126478","17622","Clematis glycinoides","1754652","1997-09-20","1997-09-20","1578943","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.22610888","-18.99012267","17622","Clematis glycinoides","1756912","1998-08-04","1998-08-04","1557676","<UNNAMED>","Big Crystal Creek, ca.70 km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5649928345","-17.2656868891","17622","Clematis glycinoides","1763464","1998-05-28","1998-05-28","1536477","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra (GPS 17 16 02 145 33 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.0954857955","-25.4818434287","17622","Clematis glycinoides","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.9258090802","-23.012036901","17622","Clematis glycinoides","1778973","1998-12-10","1998-12-10","1570338","<UNNAMED>","Site 11, Ramilles block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1029512411","-24.1008949824","17622","Clematis glycinoides","1786601","1998-04-04","1998-04-04","1530697","<UNNAMED>","Planet Downs Station, (AMG 55 713645E 7332818N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.42608668","-28.27340788","17622","Clematis glycinoides","1789911","2007-04-01","2007-04-30","1627291","<UNNAMED>","Spring Creek Rd, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9384189","-28.88131788","17622","Clematis glycinoides","1794318","2008-09-04","2008-09-04","1608698","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.83916667","-22.95166667","17622","Clematis glycinoides","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.8958333333","-22.9802777778","17622","Clematis glycinoides","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.4880555556","-19.3625","17622","Clematis glycinoides","1819942","2007-05-26","2007-05-26","1584062","<UNNAMED>","Hervey Range, Hervey Range Road, c. 35km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.6593055556","-24.7789722222","17622","Clematis glycinoides","1820758","2007-09-20","2007-09-20","1629267","<UNNAMED>","Carnarvon station, Orange Tree Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.86861111","-22.96777778","17622","Clematis glycinoides","1827968","2008-04-14","2008-04-14","1594852","<UNNAMED>","Marlborough Creek area, 0.2-1.0km on Marlborough side (NE) of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.67829106","-27.18701754","17622","Clematis glycinoides","1829526","2006-03-29","2006-03-29","1593924","<UNNAMED>","Loveday Rd, Mt Mee SF, 17km from Drewhurst/Delaney Ck Road turnoff, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.9977672","-28.78841072","17622","Clematis glycinoides","1833363","2004-09-29","2004-09-29","1595892","<UNNAMED>","Lot 12 sp 157088 Parish of Stanthorpe, property adjacent to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.21412086","-27.61562353","17622","Clematis glycinoides","1834155","2008-10-11","2008-10-11","1603508","<UNNAMED>","Mt Cotton ridge, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.9260904332","-27.5900791655","17622","Clematis glycinoides","1837721","2005-09-22","2005-09-22","1580276","<UNNAMED>","Mt Kynock, north Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.2083333333","-19.0083333333","17622","Clematis glycinoides","1838750","1998-05-03","1998-05-03","1621225","<UNNAMED>","Paluma, c. 70km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.44373962","-24.86465248","17622","Clematis glycinoides","1851310","2008-08-28","2008-08-28","1593987","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.0019027778","-28.8222861111","17622","Clematis glycinoides","1869918","2014-10-23","2014-10-23","1665693","<UNNAMED>","Girraween National Park. NE of Mt Norman road, near where the road turns south.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.58441352","-26.91508133","17622","Clematis glycinoides","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9177672","-28.91507739","17622","Clematis glycinoides","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.176065304","-27.5400679778","17622","Clematis glycinoides","1889516","1972-10-07","1972-10-07","1673915","<UNNAMED>","Upper Tingalpa, Mount Gravatt-Capalaba Road, towards an arm of Capalaba Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.03255","-15.0932166667","17622","Clematis glycinoides","1897387","2005-02-09","2005-02-09","1687299","<UNNAMED>","100m N of Tribulation Creek, 45km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.825","-21.2916666667","17622","Clematis glycinoides","1913876","2012-07-30","2012-07-30","1685829","<UNNAMED>","Ex MRBG living collection, propagating material ex Pioneer River, on Welsch's property, Lot 2 Pinevale Rd, Pinevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.62425","-26.8841666667","17622","Clematis glycinoides","1916835","2008-04-14","2008-04-14","1691967","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.5426732538","-26.8473340904","17622","Clematis glycinoides","1921351","2007-10-20","2007-10-20","1707141","<UNNAMED>","C. 1.9km along Cherry Plains track from north end (after Ghinghion Lookout), Bunya Mountain National Park. Kingaroy 9244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.8594198416","-22.7734271823","17622","Clematis glycinoides","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.3428041971","-25.3567724251","17622","Clematis glycinoides","1927606","1936-04-07","1936-04-07","1708940","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.2511220032","-25.0817645472","17622","Clematis glycinoides","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.609411269","-28.1900709225","17622","Clematis glycinoides","1932893","1992-08-25","1992-08-25","1712705","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.9177468522","-26.9150813253","17622","Clematis glycinoides","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.4177484999","-27.9150754675","17622","Clematis glycinoides","1939600","1947-10-25","1947-10-25","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.9177672","-28.58174406","17622","Clematis glycinoides","1939601","1930-10-01","1930-10-01","1394492","<UNNAMED>","Bapaume via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.74276114","-20.12344452","17622","Clematis glycinoides","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7510779357","-28.4150709225","17622","Clematis glycinoides","1943357","1932-10-09","1932-10-09","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.842726559","-24.1734189897","17622","Clematis glycinoides","1943551","1970-12-03","1970-12-03","1408097","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.0843986373","-27.5817346444","17622","Clematis glycinoides","1943579","1770-04-19","2000-11-07","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.3916666667","-28.0416666667","17622","Clematis glycinoides","1944807","1959-10-16","1959-10-16","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1760448847","-25.2567390029","17622","Clematis glycinoides","1946181","1918-07-10","1918-07-10","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9593976619","-26.9400743481","17622","Clematis glycinoides","1946617","1959-09-19","1959-09-19","1450136","<UNNAMED>","Near Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9177672","-28.58174406","17622","Clematis glycinoides","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.85719762","-22.94120496","17622","Clematis glycinoides","1947831","1993-05-19","1993-05-19","1492284","<UNNAMED>","Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.5011073","-17.49846327","17622","Clematis glycinoides","1949016","1916-07-01","1916-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.08441031","-27.24840996","17622","Clematis glycinoides","1949738","1920-09-01","1920-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.9177571","-27.58174583","17622","Clematis glycinoides","1949929","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.9083333333","-25.6916666667","17622","Clematis glycinoides","1951060","1972-01-01","1972-12-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.9177672","-28.58174406","17622","Clematis glycinoides","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.9083333333","-25.6916666667","17622","Clematis glycinoides","1953882","1973-11-29","1973-11-29","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.9177672","-28.58174406","17622","Clematis glycinoides","1954367","1889-01-01","1889-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.9177355","-27.4150731","17622","Clematis glycinoides","1955396","1925-08-01","1925-08-31","1379754","<UNNAMED>","Samford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.41773653","-28.24840053","17622","Clematis glycinoides","1956167","1770-04-19","2000-11-07","1501260","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0843986373","-27.5817346444","17622","Clematis glycinoides","1956168","1907-09-14","1907-09-14","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.41777273","-16.41513718","17622","Clematis glycinoides","1956679","1943-07-20","1943-07-20","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.4177319707","-27.7484013111","17622","Clematis glycinoides","1956952","1917-09-01","1917-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.08440564","-26.9150779","17622","Clematis glycinoides","1958940","1924-09-01","1924-09-30","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.7510779357","-28.2484042558","17622","Clematis glycinoides","1960250","1931-08-27","1931-08-27","1673545","<UNNAMED>","Foot of Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.3541422317","-28.2695189897","17622","Clematis glycinoides","1981983","1999-04-11","1999-04-11","1734604","<UNNAMED>","8km from Mt Colliery towards Gambubal State Forest, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
