"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","153.083396287","-25.467603197","16049","Syzygium oleosum","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","153.0575","-26.4386111111","16049","Syzygium oleosum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"112","150.815514913","-22.704810561","16049","Syzygium oleosum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177309953","-26.7484076814","16049","Syzygium oleosum","1551830","1916-04-01","1916-04-30","1363061","<UNNAMED>","Mooloolah and Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.917726559","-24.2484189897","16049","Syzygium oleosum","1546870","1975-04-04","1975-04-04","1360119","<UNNAMED>","Anges Water, 80km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0459334333","-16.2580171276","16049","Syzygium oleosum","1667386","1988-11-01","1988-11-30","1496638","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.628574775","-22.730922303","16049","Syzygium oleosum","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"117","151.979113097","-24.375917577","16049","Syzygium oleosum","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","146.4261111086","-19.2567887889","16049","Syzygium oleosum","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2510698615","-28.0817338633","16049","Syzygium oleosum","1526953","1923-04-01","1923-04-30","1342967","<UNNAMED>","Beechmont Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.0761048072","-18.3401250136","16049","Syzygium oleosum","1650297","1961-06-01","1961-06-30","1415615","<UNNAMED>","Cardwell, banks of Five Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.94914173","-25.76174481","16049","Syzygium oleosum","1816180","1999-04-19","1999-04-19","1598706","<UNNAMED>","Tinnanbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8760643286","-26.8234076814","16049","Syzygium oleosum","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.138551709","-25.996462116","16049","Syzygium oleosum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","151.9173","-24.2199","16049","Syzygium oleosum","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"125","151.284399532","-24.165087938","16049","Syzygium oleosum","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","153.117722491","-26.365072206","16049","Syzygium oleosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.084394993","-25.431748083","16049","Syzygium oleosum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","152.9343","-26.361","16049","Syzygium oleosum","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","146.9177734988","-19.5817843679","16049","Syzygium oleosum","1551831","1951-07-01","1951-07-31","1357488","<UNNAMED>","Mt. Elliot, near Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.501065256","-24.498419887","16049","Syzygium oleosum","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","150.701074572","-22.848422975","16049","Syzygium oleosum","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.967731745","-27.165072055","16049","Syzygium oleosum","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.884","-26.46","16049","Syzygium oleosum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","145.6427706123","-17.0401313336","16049","Syzygium oleosum","1537223","1948-08-15","1948-08-15","1367457","<UNNAMED>","Mt Edith ca 6.4km N of Danbulla via Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.0927216854","-24.8400821456","16049","Syzygium oleosum","1587296","1985-01-01","1985-12-31","1451817","<UNNAMED>","Abbotsford Mtn, 20km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.37725","-28.1036667","16049","Syzygium oleosum","2076217","2021-07-14","2021-07-14","1777923","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4261107235","-17.3401341533","16049","Syzygium oleosum","1628897","1975-04-16","1975-04-16","1362439","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.55149619","-17.57526882","16049","Syzygium oleosum","1809622","2006-02-10","2006-02-10","1637084","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843870977","-26.4150694819","16049","Syzygium oleosum","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0369444444","-25.6138888888","16049","Syzygium oleosum","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","150.75107197","-22.91508846","16049","Syzygium oleosum","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.5094220454","-21.1401034418","16049","Syzygium oleosum","1621070","1990-02-28","1990-02-28","1448125","<UNNAMED>","Goodes Lookout, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.44372765","-27.40256935","16049","Syzygium oleosum","1759575","2005-12-12","2005-12-12","1563527","<UNNAMED>","North Stradbroke Island near Amity, Claytons Road, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9093932256","-24.1734189897","16049","Syzygium oleosum","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9927777508","-18.2734609834","16049","Syzygium oleosum","1565872","1976-05-03","1976-05-03","1375699","<UNNAMED>","SFR 461 ca 5km N of Cardwell, W of Mt. Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9260598923","-24.2234189897","16049","Syzygium oleosum","1675098","1970-03-28","1970-03-28","1509523","<UNNAMED>","Agnes Water, ca 25 miles ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9194989143","-24.2184070382","16049","Syzygium oleosum","1852606","2008-03-20","2008-03-20","1584318","<UNNAMED>","Just east of Springs Road, Agnes Water, south of Round Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.35391964","-27.71664095","16049","Syzygium oleosum","1827492","2012-08-08","2012-08-08","1626268","<UNNAMED>","Little Rocky Point, Woongoolba; Cecil Zipf Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1674587504","-28.1372894189","16049","Syzygium oleosum","1666640","1994-07-28","1994-07-28","1498600","<UNNAMED>","Southwest Road, Beechmont Plateau; (GPS 28 08 20 153 09 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.0147222222","-16.2397222222","16049","Syzygium oleosum","2110476","2016-12-06","2016-12-06","1822532","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9032","-26.4413","16049","Syzygium oleosum","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","145.18333043","-16.81291339","16049","Syzygium oleosum","1788158","2005-10-28","2005-10-28","1633294","<UNNAMED>","Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9620833333","-26.7107777778","16049","Syzygium oleosum","1807839","2014-04-09","2014-04-09","1631113","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.4797019472","-20.7973298168","16049","Syzygium oleosum","1726416","2004-02-08","2004-02-08","1553329","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.4582","-28.0939","16049","Syzygium oleosum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.8666","-26.3595","16049","Syzygium oleosum","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"157","150.66551826","-22.741478153","16049","Syzygium oleosum","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"158","150.675795228","-22.670365922","16049","Syzygium oleosum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"159","152.824802515","-26.300966104","16049","Syzygium oleosum","1013892","1953-10-20","1995-03-13","931680","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.844","-26.3006","16049","Syzygium oleosum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"161","153.0010731876","-27.9983902426","16049","Syzygium oleosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"162","148.63719444","-21.07033333","16049","Syzygium oleosum","1854917","2014-11-23","2014-11-23","1665326","<UNNAMED>","Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.003836371","-26.505906088","16049","Syzygium oleosum","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","153.14272375","-26.82340307","16049","Syzygium oleosum","1644681","1979-03-21","1979-03-21","1419210","<UNNAMED>","Bribie Island, top end off Deepwater Point, Site 2 Pumicestone Channel side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.529485149","-22.8404696524","16049","Syzygium oleosum","1743690","1999-05-11","1999-05-11","1534770","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.6166186133","-22.3745654958","16049","Syzygium oleosum","1765846","1999-06-28","1999-06-28","1558577","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.4168072222","-27.4667016667","16049","Syzygium oleosum","1898183","2006-10-25","2006-10-25","1691342","<UNNAMED>","Myora Springs, north Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6761039456","-17.3401313336","16049","Syzygium oleosum","1618802","1978-07-28","1978-07-28","1442006","<UNNAMED>","SFR 310 Caribou L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.1761111086","-19.0234554556","16049","Syzygium oleosum","1661843","1990-09-24","1990-09-24","1474873","<UNNAMED>","About 6km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7406691136","-17.3107750549","16049","Syzygium oleosum","1753595","1995-06-21","1995-06-21","1568829","<UNNAMED>","Butcher Ck Falls, creekside and clifftop to N of falls (shown as Caribou Falls on Malanda 1:50000), (Grid Ref 8063-660854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.08026211","-25.511565089","16049","Syzygium oleosum","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","153.080917931","-25.510119864","16049","Syzygium oleosum","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","153.1350057267","-28.2624704383","16049","Syzygium oleosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.4177773902","-17.2484674866","16049","Syzygium oleosum","1620932","1959-04-24","1959-04-24","1463164","<UNNAMED>","Between Atherton and Herberton, divide between Barron and Walsh Rivers, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0169719","-26.3816103","16049","Syzygium oleosum","1964588","2019-09-13","2019-09-13","1722371","<UNNAMED>","Gladys & Frank Spring Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.883835356","-24.261196888","16049","Syzygium oleosum","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","150.548299516","-22.840922872","16049","Syzygium oleosum","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","152.9742","-26.2577","16049","Syzygium oleosum","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"179","153.25106986","-28.24840053","16049","Syzygium oleosum","1585743","1962-02-08","1962-02-08","1396701","<UNNAMED>","Daves Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.92609448","-20.22344452","16049","Syzygium oleosum","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.4856011573","-27.5316161742","16049","Syzygium oleosum","1810828","2007-03-06","2007-03-06","1616306","<UNNAMED>","Beside Blue Lake overflow where track crosses creekline on back road up from 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1598157","1973-02-14","1973-02-14","1450689","<UNNAMED>","SFR 194, CPt. 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9593932256","-24.3234189897","16049","Syzygium oleosum","1651886","1989-07-13","1989-07-13","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.342750412","-28.098407477","16049","Syzygium oleosum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","153.267735252","-28.144789471","16049","Syzygium oleosum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","152.689711533","-26.110237416","16049","Syzygium oleosum","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","151.984399028","-25.698414968","16049","Syzygium oleosum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","145.4177773902","-17.2484674866","16049","Syzygium oleosum","1526954","1961-08-02","1961-08-02","1352628","<UNNAMED>","FR 99, Cpt 50.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.6261039456","-17.1067980002","16049","Syzygium oleosum","1622582","1948-08-15","1948-08-15","1408632","<UNNAMED>","Lamb Range, Mt Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.99272656","-24.44008566","16049","Syzygium oleosum","1668537","1992-10-19","1992-10-19","1488682","<UNNAMED>","Green Horizons, property of A.Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, c.60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.41777147","-18.41512501","16049","Syzygium oleosum","1722688","1951-08-21","1951-08-21","1577583","<UNNAMED>","Zoe Bay, Hinchinbrook Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.6094042248","-20.873431498","16049","Syzygium oleosum","1944192","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9291","-26.2844","16049","Syzygium oleosum","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"194","145.09277273","-16.27347051","16049","Syzygium oleosum","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.7511039456","-17.2484646669","16049","Syzygium oleosum","1559316","1929-06-08","1929-06-08","1397002","<UNNAMED>","Gadgarah, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.0927727303","-16.2901371778","16049","Syzygium oleosum","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.85119444","-18.41669083","16049","Syzygium oleosum","1621702","1990-08-27","1990-08-27","1456909","<UNNAMED>","42km NW of Ingham, Gowrie Logging Area, ephemeral creek next to freehold land, Forestry grid ref. 8061-785631 [grid corrected]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.501059194","-27.498400115","16049","Syzygium oleosum","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","153.084387098","-26.248402815","16049","Syzygium oleosum","1520092","1919-12-01","1919-12-31","1395792","<UNNAMED>","Shore of Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3927777778","-17.2613888889","16049","Syzygium oleosum","1639148","1975-10-26","1975-10-26","1413238","<UNNAMED>","SFR 194 near Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.8282821145","-24.184252323","16049","Syzygium oleosum","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","147.74276114","-20.12344452","16049","Syzygium oleosum","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.4731312193","-25.7397063199","16049","Syzygium oleosum","1609566","1988-01-20","1988-01-20","1450901","<UNNAMED>","State Forest 57, St. Mary. Biggenden map, grid ref: 9346-470528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.917723711","-24.215085494","16049","Syzygium oleosum","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","151.36773417","-24.465087141","16049","Syzygium oleosum","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","145.6261039456","-17.1734646669","16049","Syzygium oleosum","1519499","1971-04-21","1971-04-21","1340606","<UNNAMED>","SFR 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.08441201","-20.91510117","16049","Syzygium oleosum","1601137","1984-04-01","1984-04-30","1438679","<UNNAMED>","Cape Hillsborough National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.4757187028","-25.7406096671","16049","Syzygium oleosum","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"209","152.501081999","-28.081727415","16049","Syzygium oleosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.9228","-26.336","16049","Syzygium oleosum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","146.25833333","-18.40833333","16049","Syzygium oleosum","1612903","1984-03-01","1984-03-31","1404966","<UNNAMED>","Cultivated Ipswich, from seed collected at Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.007981173","-26.4018639854","16049","Syzygium oleosum","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"213","147.7427512088","-20.1234456696","16049","Syzygium oleosum","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"214","153.353","-27.7663","16049","Syzygium oleosum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.9627288083","-26.7847811268","16049","Syzygium oleosum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.8427706123","-17.1734646669","16049","Syzygium oleosum","1628896","1973-04-27","1973-04-27","1413035","<UNNAMED>","SFR 700 Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.3797222222","-28.2172222222","16049","Syzygium oleosum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"218","145.5844406357","-17.7484632658","16049","Syzygium oleosum","1642880","1954-09-21","1954-09-21","1455343","<UNNAMED>","Koolmon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
