"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","145.0740807473","-16.2815387204","24911","Pyrrhobryum paramattense","1921148","2016-08-12","2016-08-12","1693650","<UNNAMED>","Mount Windsor National Park, approximately 80m south-west of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2510653","-27.74840131","24911","Pyrrhobryum paramattense","1947631","1770-04-19","2003-02-04","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.855","-17.25555556","24911","Pyrrhobryum paramattense","1950618","1889-01-01","1889-12-31","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.75110098","-16.91513334","24911","Pyrrhobryum paramattense","1951346","1890-11-01","1890-11-30","1546466","<UNNAMED>","Cairns Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.308348","-28.171137","24911","Pyrrhobryum paramattense","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.306055","-28.183165","24911","Pyrrhobryum paramattense","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.49475","-14.2852222","24911","Pyrrhobryum paramattense","2007486","2019-11-07","2019-11-07","1738703","<UNNAMED>","Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.0694333","-17.9143667","24911","Pyrrhobryum paramattense","2008082","2015-05-28","2015-05-28","1739068","<UNNAMED>","Near entrance to Licuala Walk, Djiru National Park, from Tully-Mission Beach Road, 3km from Wongaling Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8535167","-17.2644833","24911","Pyrrhobryum paramattense","2009089","2016-08-16","2016-08-16","1740013","<UNNAMED>","Bellenden Ker Range, pylon maintenance track, beneath power tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.3015833333","-27.964","24911","Pyrrhobryum paramattense","2009097","2016-12-02","2016-12-02","1740023","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.8535167","-17.2644833","24911","Pyrrhobryum paramattense","2009181","2016-08-15","2016-08-15","1740012","<UNNAMED>","Bellenden Ker Range, JCU experimental plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8602","-17.25602","24911","Pyrrhobryum paramattense","2009233","2016-08-17","2016-08-17","1740181","<UNNAMED>","Bellenden Ker Range, between Centre Peak and North Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.27469","-28.189579","24911","Pyrrhobryum paramattense","2032686","2020-12-05","2020-12-05","1760813","<UNNAMED>","Carricks Road, Springbrook. Approximately 980m from Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.10412","-25.9543","24911","Pyrrhobryum paramattense","2032847","2021-05-15","2021-05-15","1760920","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.091659","-25.993752","24911","Pyrrhobryum paramattense","2032850","2021-05-16","2021-05-16","1760882","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.37308","-16.1633","24911","Pyrrhobryum paramattense","2049000","2017-08-14","2017-08-14","1772789","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2759","-15.8167","24911","Pyrrhobryum paramattense","2049009","2017-06-07","2017-06-07","1772779","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2711111","-28.1911111","24911","Pyrrhobryum paramattense","2054274","1987-07-22","1987-07-22","1776289","<UNNAMED>","Along 4.5km circuit track, Purlingbrook Falls, Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.2711111","-28.1911111","24911","Pyrrhobryum paramattense","2054275","1987-07-22","1987-07-22","1776366","<UNNAMED>","Along 4.5km circuit track, Purlingbrook Falls, Gwongorella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.0427344444","-24.4400869444","24911","Pyrrhobryum paramattense","2056343","1988-10-16","1988-10-16","1777669","<UNNAMED>","Kroombit State Forest 316, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5833333","-17.0833333","24911","Pyrrhobryum paramattense","2058942","1995-10-25","1995-10-25","1779825","<UNNAMED>","Lamb Range, near Mt Haig, 20km SE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2666667","-15.8166667","24911","Pyrrhobryum paramattense","2059124","1995-10-20","1995-10-20","1780156","<UNNAMED>","Track to Mt Finnigan, Mt Finlayson Range, Cedar Bay National Park, 39km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6958833333","-27.097","24911","Pyrrhobryum paramattense","2062453","2022-03-16","2022-03-16","1782660","<UNNAMED>","D'Aguilar National Park, Mt Mee, Somerset Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.3152777778","-28.2269444444","24911","Pyrrhobryum paramattense","2063035","1991-04-10","1991-04-10","1783122","<UNNAMED>","Gorge Falls, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.971662","-27.375108","24911","Pyrrhobryum paramattense","2096802","2022-08-14","2022-08-14","1810306","<UNNAMED>","Tree Discovery Circuit, Bunyaville Conservation Park, Bunya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5963333333","-21.0352777778","24911","Pyrrhobryum paramattense","2121487","2014-06-30","2014-06-30","1826691","<UNNAMED>","Eungella National Park, Mt. Dalrymple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9433888889","-21.0325277778","24911","Pyrrhobryum paramattense","2121514","2014-07-03","2014-07-03","1826725","<UNNAMED>","Pioneer Peaks National Park, Mt. Blackwood at summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
