"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","152.92083333","-26.52722222","16922","Hoya australis subsp. australis","1633749","1986-12-01","1986-12-31","1423809","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by R. Harvey at Browns Creek, near Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.78337719","-27.76746499","16922","Hoya australis subsp. australis","1633750","1984-08-19","1984-08-19","1459082","<UNNAMED>","Ivorys Rock, 17km S of Ipswich, grid ref. 9442-785283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.69504899","-25.32218884","16922","Hoya australis subsp. australis","1633751","1985-08-24","1985-08-24","1407617","<UNNAMED>","Wheelbarrow Creek, 16km SSE of Mt Perry, grid ref. 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.78337359","-27.7692705","16922","Hoya australis subsp. australis","1634185","1984-08-19","1984-08-19","1446868","<UNNAMED>","Ivorys Rock, 17km S of Ipswich, spur between major and minor rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8239347078","-27.1554298336","16922","Hoya australis subsp. australis","1634186","1985-02-09","1985-02-09","1419650","<UNNAMED>","Terrors Creek, 4km N of Dayboro, grid ref. 9443-824961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.0318205728","-23.7639053871","16922","Hoya australis subsp. australis","1634187","1984-05-17","1984-05-17","1419651","<UNNAMED>","Rangers Lookout, Blackdown Tableland National Park, grid ref. 8750-069702.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.4077056644","-22.6860308636","16922","Hoya australis subsp. australis","1634193","1983-07-01","1983-07-31","1437675","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by M.F. Olsen at grid ref. 8752-472890, 13km NE of 'Clive' Homestead, southern side of Mt Lorne, 50km WNW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4760997865","-14.673476098","16922","Hoya australis subsp. australis","1637545","1988-10-03","1988-10-03","1446029","<UNNAMED>","Near Cook's Lookout, Hoop Pine Forest, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2427855558","-13.8734891699","16922","Hoya australis subsp. australis","1637595","1982-07-01","1982-07-31","1432802","<UNNAMED>","Ex Pandanus Ck, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.5808777664","-23.1227647503","16922","Hoya australis subsp. australis","1643314","1984-05-18","1984-05-18","1432471","<UNNAMED>","Mt Hedlow, 27.5km N of Rockhampton. Rockhampton map, grid ref. 9051-521406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5823822022","-27.5133269413","16922","Hoya australis subsp. australis","1643357","1984-08-04","1984-08-04","1446714","<UNNAMED>","Western side of Mt Stradbroke, Marburg Range, property of Doug & Margaret Bennett, grid ref. 9442-586564.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.89729479","-27.50398767","16922","Hoya australis subsp. australis","1643358","1984-04-01","1984-04-30","1437661","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by D. Brewer at grid ref. 9442-897575, Mount Elphinstone, 4km W of Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.72259122","-27.32138407","16922","Hoya australis subsp. australis","1643359","1985-04-26","1985-04-26","1425195","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by P.D. Bostock at grid ref. 9443-724777, Northbrook Mountain, 5km WNW of Mount Glorious, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9090006383","-26.8015922506","16922","Hoya australis subsp. australis","1643360","1986-08-24","1986-08-24","1425196","<UNNAMED>","2.5km NNW of Mt Mellum, 5.5km W of Landsborough, grid ref. 9444-908353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2867054278","-27.6737166914","16922","Hoya australis subsp. australis","1643362","1986-06-29","1986-06-29","1423814","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by L.H. Bird at grid ref. 9342-295385, Bein Road, Blenheim District, 12km SSW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2085448847","-25.1970167811","16922","Hoya australis subsp. australis","1643363","1985-07-04","1985-07-04","1432493","<UNNAMED>","Cultivated at Indooroopilly ex Allom Lake, off track approaching from ocean side, to south of track, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8229169439","-27.7927986769","16922","Hoya australis subsp. australis","1643372","1985-07-31","1985-07-31","1459089","<UNNAMED>","Road to Flinders Peak, track off Ward's Road, grid ref. 9442-824255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1427237537","-26.8234030654","16922","Hoya australis subsp. australis","1645509","1979-03-21","1979-03-21","1414671","<UNNAMED>","Bribie Island, 1.5km S of top end, ocean side, Site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4427855558","-13.8068225032","16922","Hoya australis subsp. australis","1647780","1982-07-01","1982-07-31","1424135","<UNNAMED>","Ex Silver Plains (Rocky River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.8761009762","-16.9401333383","16922","Hoya australis subsp. australis","1647782","1986-06-01","1986-06-30","1403475","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.44278556","-13.8068225","16922","Hoya australis subsp. australis","1647783","1978-07-01","1978-07-31","1451160","<UNNAMED>","Ex McIlwraith Range (Rocky River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2093782177","-25.1734056699","16922","Hoya australis subsp. australis","1647784","1988-04-01","1988-04-30","1446866","<UNNAMED>","Cultivated at Emerald Creek, Mareeba, ex plant collected at Mt Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7927585592","-26.106753522","16922","Hoya australis subsp. australis","1648860","1987-07-27","1987-07-27","1413230","<UNNAMED>","Wonga Hills, Chinchilla Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5477446024","-28.0195153669","16922","Hoya australis subsp. australis","1649724","1981-01-01","1981-12-31","1423140","<UNNAMED>","Mt Edwards National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8244500577","-27.4678039776","16922","Hoya australis subsp. australis","1653555","1983-04-06","1983-04-06","1399932","<UNNAMED>","Upper Brookfield, grid ref. 9443-825615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.35941153","-25.99008457","16922","Hoya australis subsp. australis","1653556","1986-06-01","1986-06-30","1419635","<UNNAMED>","Cultivated seedlings at St Lucia, grown from seed of P.I. Forster PIF1755 from Mt Lorna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.6075792051","-23.3768498481","16922","Hoya australis subsp. australis","1653557","1989-03-19","1989-03-19","1403288","<UNNAMED>","Black Creek, SW base of Mount Sleipner, grid ref. 9051-553125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8427278639","-27.4262973183","16922","Hoya australis subsp. australis","1653593","1983-04-06","1983-04-06","1454949","<UNNAMED>","Enoggera Creek, D'Aguilar Range State Forest, grid ref. 9443-843661.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8606066315","-27.6917331712","16922","Hoya australis subsp. australis","1653599","1985-07-05","1985-07-05","1423810","<UNNAMED>","1km N of White Rock, 5.5km SE of Swanbank Power Station. Ipswich map, grid ref. 9442-861367.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8117160671","-27.8126442682","16922","Hoya australis subsp. australis","1653605","1985-07-31","1985-07-31","1437669","<UNNAMED>","Southern slope of Flinders Peak, grid ref. 9442-813233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9042521482","-25.4782992301","16922","Hoya australis subsp. australis","1653606","1980-01-01","1980-01-01","1412781","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-897814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.89209157","-27.6466230866","16922","Hoya australis subsp. australis","1653623","1984-08-04","1984-08-04","1419655","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by M. Smith at grid ref. 9442-892417, near junction of Woogaroo and Oppossum creeks, in Woogaroo Creek, Redbank Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8476523988","-27.5265114853","16922","Hoya australis subsp. australis","1653624","1984-08-04","1984-08-04","1423820","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by M. Smith at grid ref. 9442-848550, Kholo Creek, just up form bridge on Mt Crosby Road, Anstead, Moggill State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9094343095","-16.9401333383","16922","Hoya australis subsp. australis","1655731","1987-09-01","1987-09-30","1425527","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2427689385","-15.1234725872","16922","Hoya australis subsp. australis","1655733","1988-04-01","1988-04-30","1417334","<UNNAMED>","Cultivated at Emerald Creek, Mareeba ex plant collected east of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.4652777778","-14.6347222222","16922","Hoya australis subsp. australis","1658672","1980-05-01","1980-05-31","1510437","<UNNAMED>","Bamboo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9741152877","-26.3853530973","16922","Hoya australis subsp. australis","1661686","1986-04-01","1986-04-30","1493754","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by P.S. Lavarack at Mt Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.7141314","-24.624527","16922","Hoya australis subsp. australis","1662973","1982-12-21","1982-12-21","1485500","<UNNAMED>","Near C.Marshall's, Yaparabah. Grid ref. 9048-684745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.2016278614","-26.8759112364","16922","Hoya australis subsp. australis","1662978","1985-08-24","1985-08-24","1502862","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by L.H. Bird at grid ref. 9344-201271, Blackbutt Range, Benarkin State Forest, 6km ENE of Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.4379741789","-27.2383762998","16922","Hoya australis subsp. australis","1663011","1985-07-12","1985-07-12","1487997","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock, grid ref. 9343-442868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.5194612505","-13.9024655533","16922","Hoya australis subsp. australis","1663325","1992-06-15","1992-06-15","1490305","<UNNAMED>","2.5km N of Massy Creek Crossing, Silver Plains Station. Grid ref. 7670-721614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7927420286","-23.1900890282","16922","Hoya australis subsp. australis","1667026","1986-01-01","1986-01-31","1495146","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected at Mulambin Beach, Yeppon-Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4760997865","-14.673476098","16922","Hoya australis subsp. australis","1669423","1988-04-01","1988-04-30","1495265","<UNNAMED>","Cultivated at Emerald Creek, Mareeba ex plant collected at Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2761082114","-16.6568022747","16922","Hoya australis subsp. australis","1669424","1978-08-01","1978-08-31","1490254","<UNNAMED>","Mt Frazer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.8266666667","-26.0669444444","16922","Hoya australis subsp. australis","1675388","1994-04-23","1994-04-23","1491492","<UNNAMED>","Badger Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.43992124","-22.16929494","16922","Hoya australis subsp. australis","1676520","1993-04-23","1993-04-23","1476987","<UNNAMED>","Mount Coxendean, 'Iffley', grid ref: 8553-483475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8425838383","-27.5301169449","16922","Hoya australis subsp. australis","1679889","1984-07-15","1984-07-15","1496142","<UNNAMED>","Brisbane River, opposite Bunya Street, Mt Crosby, grid ref. 9442-843546.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6627777778","-28.1238888889","16922","Hoya australis subsp. australis","1681138","1986-10-19","1986-10-19","1478104","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.1752777778","-27.8286111111","16922","Hoya australis subsp. australis","1681139","1987-06-07","1987-06-07","1468200","<UNNAMED>","Black Duck Creek Scrub, grid ref. 9342-198215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.87993088","-20.98076366","16922","Hoya australis subsp. australis","1685267","1993-07-03","1993-07-03","1484945","<UNNAMED>","'Havilah', ridge on right 4km after Mt Coolon & Nebo road fork. Grid ref: 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.8229169439","-27.7927986769","16922","Hoya australis subsp. australis","1686801","1984-04-20","1984-04-20","1464288","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by D. Orford at grid ref. 9442-824255, road to Flinders Peak, track off Wards Road, on bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0760818332","-27.7234088008","16922","Hoya australis subsp. australis","1686808","1986-08-27","1986-08-27","1515875","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by L.H. Bird 5.5km W of Fordsdale, Rockmount to Ma Ma Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9893718923","-25.5303791419","16922","Hoya australis subsp. australis","1686809","1987-06-15","1987-06-15","1485499","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden, grid ref. 9246-983757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5411039456","-17.0529091113","16922","Hoya australis subsp. australis","1686810","1986-04-01","1986-04-30","1483244","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by G. & L. Defina at Emerald Creek Falls near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.202661383","-27.8424137798","16922","Hoya australis subsp. australis","1686837","1987-04-01","1987-04-30","1495159","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by P.D. Bostock at grid ref. 9542-198200, Shaw's Pocket (Cedar Ck) 14.5km S of Beenleigh on property owned by Jeff Soper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2427689385","-15.1234725872","16922","Hoya australis subsp. australis","1688364","1992-06-01","1992-06-01","1483921","<UNNAMED>","0.5km W of beach on Cape Flattery Mining Township access road, just N of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.9594189293","-20.8901048552","16922","Hoya australis subsp. australis","1688532","1992-08-16","1992-08-16","1516623","<UNNAMED>","Finlayson Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9975","-27.56222222","16922","Hoya australis subsp. australis","1688866","1985-10-01","1985-10-31","1480488","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by A.B. Cribb at Redwood Park Reserve, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.9261009762","-16.8734666716","16922","Hoya australis subsp. australis","1688867","1986-06-01","1986-06-30","1475520","<UNNAMED>","Cape Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.9316758801","-12.4579417359","16922","Hoya australis subsp. australis","1688868","1988-04-01","1988-04-30","1495264","<UNNAMED>","Cultivated at Emerald Creek, Mareeba from plant collected at Head of Hann Ck, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2761022718","-15.4734725872","16922","Hoya australis subsp. australis","1690781","1990-06-01","1990-06-30","1387284","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.53484328","-28.21459393","16922","Hoya australis subsp. australis","1691530","1986-01-26","1986-01-26","1495147","<UNNAMED>","Teviot Brook Gorge. Mount Lindesay map, grid ref. 9441-542787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.826085596","-20.5067715218","16922","Hoya australis subsp. australis","1692078","1994-11-24","1994-11-24","1474434","<UNNAMED>","Conway National Park, Repulse Bay near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2761082114","-16.6568022747","16922","Hoya australis subsp. australis","1693974","1984-06-01","1984-06-30","1490254","<UNNAMED>","Mt Frazer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.4760886993","-20.0401093864","16922","Hoya australis subsp. australis","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6094372789","-17.2901313336","16922","Hoya australis subsp. australis","1699202","1985-12-01","1985-12-31","1482881","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by M.F. Olsen at 30km SW of Gordonvale on road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2427689385","-15.1401392539","16922","Hoya australis subsp. australis","1699235","1989-04-13","1989-04-13","1502838","<UNNAMED>","0.4km W of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.21944444","-27.80888889","16922","Hoya australis subsp. australis","1704249","1986-10-05","1986-10-05","1506422","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by L.H. Bird along Cliff Barron's Road, Upper Ormeau, crest of Darlington Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.6069444444","-28.1147222222","16922","Hoya australis subsp. australis","1705004","1986-12-20","1986-12-20","1485498","<UNNAMED>","Base of Monto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.1095000742","-25.4336363973","16922","Hoya australis subsp. australis","1705379","1982-07-01","1982-07-31","1505733","<UNNAMED>","Walking track, Mt Woowonga, Woowonga Range State Forest. Mount Perry map, grid ref. 9347-103865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.251065304","-27.9150679778","16922","Hoya australis subsp. australis","1705666","1945-05-06","1945-05-06","1512879","<UNNAMED>","Slopes of Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.89274203","-23.09008903","16922","Hoya australis subsp. australis","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9229856999","-25.4272872612","16922","Hoya australis subsp. australis","1706864","1985-12-26","1985-12-26","1489127","<UNNAMED>","Mary River Heads. Pialba map, grid ref. 9447-921875.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.52606274","-24.5234182","16922","Hoya australis subsp. australis","1707919","1990-04-14","1990-04-14","1512253","<UNNAMED>","Bulburin SF 67, along Granite Creek Rd, 27km W of Low Mead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.4166342356","-20.9059345051","16922","Hoya australis subsp. australis","1708707","1996-09-10","1996-09-10","1480714","<UNNAMED>","Keswick Island, Horseshoe Bay (GPS 20 54 27 149 24 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.2511048072","-18.4151250136","16922","Hoya australis subsp. australis","1713073","1986-06-01","1986-06-30","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.72722222","-28.09305556","16922","Hoya australis subsp. australis","1715414","1985-07-14","1985-07-14","1490138","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by L.H. Bird at Ben Lomond, 11km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.226094585","-21.5567719905","16922","Hoya australis subsp. australis","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0577293778","-25.5706353799","16922","Hoya australis subsp. australis","1716529","1994-05-21","1994-05-21","1501147","<UNNAMED>","Mt Walsh, Mt Walsh National Park, northern face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.7511043188","-19.2484521039","16922","Hoya australis subsp. australis","1716742","1988-04-01","1988-04-30","1510436","<UNNAMED>","Cultivated at Emerald Ck, Mareeba from plants collected at Many Peaks Range, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.93260659","-26.86616134","16922","Hoya australis subsp. australis","1725826","2002-03-29","2002-03-29","1529308","<UNNAMED>","South Coochin Hills, just off top of East side, W of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.0844089063","-22.081757693","16922","Hoya australis subsp. australis","1738191","1945-04-19","1945-04-19","1538030","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.74998546","-17.3243896","16922","Hoya australis subsp. australis","1776810","1995-03-28","1995-03-28","1532504","<UNNAMED>","Wooroonooran National Park, S side of Windin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.2761188891","-13.7068225032","16922","Hoya australis subsp. australis","1787680","1991-11-28","1991-11-28","1541199","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.24472222","-22.66194444","16922","Hoya australis subsp. australis","1791242","2011-04-10","2011-04-10","1609855","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.08072222","-19.01188889","16922","Hoya australis subsp. australis","1795706","2013-05-08","2013-05-08","1610460","<UNNAMED>","C. 3.1km W of Mt Zero Hstd, on Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.0260996107","-22.6567705114","16922","Hoya australis subsp. australis","1799140","1999-03-23","1999-03-23","1624660","<UNNAMED>","Lords Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.6110779357","-28.0011820336","16922","Hoya australis subsp. australis","1799589","2006-03-12","2006-03-12","1620729","<UNNAMED>","Mt French, northern slope of southern peak, Moogerah Peaks NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7094372789","-17.2067980002","16922","Hoya australis subsp. australis","1806665","1999-03-23","1999-03-23","1597610","<UNNAMED>","SFR 700 Gillies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.8727","-16.3486669444","16922","Hoya australis subsp. australis","1818341","2008-04-22","2008-04-22","1633803","<UNNAMED>","35km NW of Mt Carbine - Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.94110762","-15.26569747","16922","Hoya australis subsp. australis","1824070","2007-06-21","2007-06-21","1618851","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.09805556","-21.21416667","16922","Hoya australis subsp. australis","1828250","2012-04-16","2012-04-16","1641759","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.17877337","-9.95406002","16922","Hoya australis subsp. australis","1831555","2007-11-12","2007-11-12","1583345","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
