"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"171","152.630773735","-25.151745045","17628","Clerodendrum floribundum","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","152.594108127","-25.130912313","17628","Clerodendrum floribundum","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","152.590219473","-25.167023258","17628","Clerodendrum floribundum","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","152.518831344","-25.145912763","17628","Clerodendrum floribundum","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","152.522996611","-25.034802188","17628","Clerodendrum floribundum","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","152.527996724","-25.070079982","17628","Clerodendrum floribundum","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","151.998835544","-24.520917334","17628","Clerodendrum floribundum","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","151.895500934","-24.186196571","17628","Clerodendrum floribundum","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","149.2522053","-23.488427235","17628","Clerodendrum floribundum","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","153.160212197","-25.32535162","17628","Clerodendrum floribundum","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","151.94522974","-25.264249181","17628","Clerodendrum floribundum","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","151.896342353","-25.337860221","17628","Clerodendrum floribundum","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","151.861064631","-25.299527583","17628","Clerodendrum floribundum","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","148.017768324","-22.648439352","17628","Clerodendrum floribundum","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","150.8973","-23.7418","17628","Clerodendrum floribundum","1001743","2006-04-11","","921200","<UNNAMED>","1206 Raglan Station Road, Ambrose, N of Mt Larcom","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"186","148.4849953243","-20.3553144663","17628","Clerodendrum floribundum","1015420","2007-03-23","","933124","<UNNAMED>","Station Rd, Crystal Brook, 12 km north west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"187","152.7133333333","-26.8025","17628","Clerodendrum floribundum","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"188","152.9619444444","-26.7430555555","17628","Clerodendrum floribundum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"189","146.8397222222","-19.3344444444","17628","Clerodendrum floribundum","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"190","153.3737","-27.6472","17628","Clerodendrum floribundum","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.8311111111","-27.2630555555","17628","Clerodendrum floribundum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.8302777777","-27.0802777777","17628","Clerodendrum floribundum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.7227777777","-26.8913888888","17628","Clerodendrum floribundum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.9465","-26.3433","17628","Clerodendrum floribundum","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"195","152.9812","-26.2857","17628","Clerodendrum floribundum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"196","152.9505","-26.2847","17628","Clerodendrum floribundum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"197","152.786","-26.3653","17628","Clerodendrum floribundum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"198","152.9499","-26.222","17628","Clerodendrum floribundum","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"199","152.974","-26.3066","17628","Clerodendrum floribundum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.8486","-26.476","17628","Clerodendrum floribundum","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","152.9291","-26.2844","17628","Clerodendrum floribundum","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"202","152.8683","-26.4708","17628","Clerodendrum floribundum","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"203","152.8756","-26.465","17628","Clerodendrum floribundum","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"204","152.888","-26.3287","17628","Clerodendrum floribundum","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"205","152.9338","-26.3577","17628","Clerodendrum floribundum","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"206","152.8844","-26.468","17628","Clerodendrum floribundum","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"207","152.8147","-26.3611","17628","Clerodendrum floribundum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"208","152.8151","-26.4632","17628","Clerodendrum floribundum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"209","152.9534","-26.2829","17628","Clerodendrum floribundum","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"210","152.844","-26.3006","17628","Clerodendrum floribundum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","152.865","-26.4592","17628","Clerodendrum floribundum","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"212","152.8865","-26.2145","17628","Clerodendrum floribundum","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"213","152.8428","-26.2988","17628","Clerodendrum floribundum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"214","152.9393","-26.3545","17628","Clerodendrum floribundum","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"215","152.8138","-26.4274","17628","Clerodendrum floribundum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"216","152.8656","-26.2299","17628","Clerodendrum floribundum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"217","152.9871","-26.4216","17628","Clerodendrum floribundum","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"218","153.0015","-26.3397","17628","Clerodendrum floribundum","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"219","152.8666","-26.3595","17628","Clerodendrum floribundum","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"220","152.8645","-26.4202","17628","Clerodendrum floribundum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","152.8459","-26.285","17628","Clerodendrum floribundum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"222","152.8586","-26.4511","17628","Clerodendrum floribundum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"223","152.9716","-26.2699","17628","Clerodendrum floribundum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","152.9228","-26.336","17628","Clerodendrum floribundum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","152.9461","-26.3623","17628","Clerodendrum floribundum","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"226","152.9022","-26.3302","17628","Clerodendrum floribundum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"227","152.941","-26.3677","17628","Clerodendrum floribundum","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"228","152.8533","-26.4657","17628","Clerodendrum floribundum","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","152.936","-26.3058","17628","Clerodendrum floribundum","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","152.8177","-26.3599","17628","Clerodendrum floribundum","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"231","152.9361","-26.4256","17628","Clerodendrum floribundum","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","152.9279","-26.2821","17628","Clerodendrum floribundum","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","152.9709","-26.284","17628","Clerodendrum floribundum","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"234","152.884","-26.46","17628","Clerodendrum floribundum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"235","152.9129","-26.3528","17628","Clerodendrum floribundum","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"236","152.9318","-26.3064","17628","Clerodendrum floribundum","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"237","152.994","-26.4311","17628","Clerodendrum floribundum","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"238","152.9533","-26.3207","17628","Clerodendrum floribundum","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"239","152.8514","-26.3707","17628","Clerodendrum floribundum","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"240","152.927","-26.2776","17628","Clerodendrum floribundum","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"241","152.8401","-26.427","17628","Clerodendrum floribundum","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"242","152.9746","-26.2527","17628","Clerodendrum floribundum","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"243","152.8558","-26.4014","17628","Clerodendrum floribundum","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","152.9092","-26.2855","17628","Clerodendrum floribundum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"245","152.8408","-26.346","17628","Clerodendrum floribundum","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"246","152.9855","-26.3934","17628","Clerodendrum floribundum","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"247","153.0866026066","-26.3831195436","17628","Clerodendrum floribundum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"248","148.2941782887","-25.7662069184","17628","Clerodendrum floribundum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.001065723","-25.698414883","17628","Clerodendrum floribundum","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","151.402470004","-26.262584579","17628","Clerodendrum floribundum","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","152.084433963","-25.765086337","17628","Clerodendrum floribundum","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","151.984399028","-25.698414968","17628","Clerodendrum floribundum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","152.313833623","-24.994247732","17628","Clerodendrum floribundum","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","150.644133436","-24.607304835","17628","Clerodendrum floribundum","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","152.240532984","-24.685351484","17628","Clerodendrum floribundum","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","148.5177711","-23.715099022","17628","Clerodendrum floribundum","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","148.484440403","-23.89843015","17628","Clerodendrum floribundum","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","150.867740495","-23.515088853","17628","Clerodendrum floribundum","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","150.804407689","-23.17231194","17628","Clerodendrum floribundum","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","150.833852333","-23.286478719","17628","Clerodendrum floribundum","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","150.832185359","-23.299255687","17628","Clerodendrum floribundum","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","150.81357449","-23.356755474","17628","Clerodendrum floribundum","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","150.81357449","-23.356755474","17628","Clerodendrum floribundum","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","150.337747917","-23.560088064","17628","Clerodendrum floribundum","28282","1996-12-16","1996-12-16","11280","ACQ MV03","Stanwell - Mountain View: Ridge to south of Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","150.385247365","-23.519810305","17628","Clerodendrum floribundum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","150.617743247","-24.331750281","17628","Clerodendrum floribundum","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","150.617743247","-24.331750281","17628","Clerodendrum floribundum","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","150.584410824","-23.331755127","17628","Clerodendrum floribundum","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","150.509410927","-24.103417877","17628","Clerodendrum floribundum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"270","149.866920119","-22.747869731","17628","Clerodendrum floribundum","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","152.707445341","-25.815632027","17628","Clerodendrum floribundum","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"272","149.0563250575","-21.1759850774","17628","Clerodendrum floribundum","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"273","149.2258862369","-21.06996934","17628","Clerodendrum floribundum","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"274","149.2272012977","-21.0686520723","17628","Clerodendrum floribundum","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"275","149.2266758827","-21.0689027884","17628","Clerodendrum floribundum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.542910732","-28.0210144891","17628","Clerodendrum floribundum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.1960770504","-28.0653461724","17628","Clerodendrum floribundum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"278","153.1350057267","-28.2624704383","17628","Clerodendrum floribundum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.2938008169","-28.2047795975","17628","Clerodendrum floribundum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.2244165246","-28.1750253962","17628","Clerodendrum floribundum","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.2290073939","-28.1736584739","17628","Clerodendrum floribundum","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.5010595785","-27.4983954071","17628","Clerodendrum floribundum","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.751054925","-25.5817430467","17628","Clerodendrum floribundum","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
