"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"146","138.5845301204","-18.0818342611","16656","Melaleuca viridiflora var. viridiflora","1580508","1948-06-01","1948-06-01","1346139","<UNNAMED>","48 miles N Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.7511009762","-16.9151333383","16656","Melaleuca viridiflora var. viridiflora","1580514","1967-07-01","1967-07-31","1385883","<UNNAMED>","Brimsmead Road, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3427748781","-16.8401356081","16656","Melaleuca viridiflora var. viridiflora","1581188","1974-11-06","1974-11-06","1395371","<UNNAMED>","Carr Creek, Mareeba-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.0594120133","-20.9234345051","16656","Melaleuca viridiflora var. viridiflora","1582249","1975-05-16","1975-05-16","1353092","<UNNAMED>","R.60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.19277147","-18.15679168","16656","Melaleuca viridiflora var. viridiflora","1582852","1970-08-17","1970-08-17","1378253","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.192782963","-12.7401606775","16656","Melaleuca viridiflora var. viridiflora","1583824","1973-08-20","1973-08-20","1348038","<UNNAMED>","Tozers Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.2511048072","-18.2484583469","16656","Melaleuca viridiflora var. viridiflora","1584858","1975-05-01","1975-05-31","1431347","<UNNAMED>","Upper reaches of Wide Creek, Missionary Bay. Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.7594504912","-14.7234821349","16656","Melaleuca viridiflora var. viridiflora","1585461","1978-08-11","1978-08-11","1418442","<UNNAMED>","15km E of Violet Vale H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.17612082","-10.60683821","16656","Melaleuca viridiflora var. viridiflora","1585930","1981-12-17","1981-12-17","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.1594356051","-15.0734725872","16656","Melaleuca viridiflora var. viridiflora","1585938","1976-07-13","1976-07-13","1408813","<UNNAMED>","Starke Station Homestead - Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.0760853519","-19.9901106188","16656","Melaleuca viridiflora var. viridiflora","1587160","1980-08-05","1980-08-05","1441537","<UNNAMED>","Goodbye Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5011073","-17.49846327","16656","Melaleuca viridiflora var. viridiflora","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.04278212","-15.673476","16656","Melaleuca viridiflora var. viridiflora","1588487","1980-04-22","1980-04-22","1420989","<UNNAMED>","6.3km S of Kimba turnoff on the Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.7761093649","-15.9234737257","16656","Melaleuca viridiflora var. viridiflora","1588614","1984-09-05","1984-09-05","1459675","<UNNAMED>","6.3km SE of Mt Janet on the survey road along the Dividing Range ca 14km WSW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.85944442","-18.09012765","16656","Melaleuca viridiflora var. viridiflora","1589267","1983-04-24","1983-04-24","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4602777778","-24.8083333333","16656","Melaleuca viridiflora var. viridiflora","1589494","1936-04-25","1936-04-25","1409077","<UNNAMED>","Bargara-Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.85946441","-13.67349694","16656","Melaleuca viridiflora var. viridiflora","1590116","1770-04-19","2000-11-07","1452978","<UNNAMED>","37KM sse OF Aurukum, ca 12km E of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.826094476","-20.02344452","16656","Melaleuca viridiflora var. viridiflora","1590749","1975-04-07","1975-04-07","1436942","<UNNAMED>","Elliot River ca 10km S of Bruce Highway between Bowen and Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2927773902","-17.2234674866","16656","Melaleuca viridiflora var. viridiflora","1592463","1983-10-13","1983-10-13","1404411","<UNNAMED>","Springmount Station ca 13km from the Mareeba Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.7927906","-12.30683599","16656","Melaleuca viridiflora var. viridiflora","1593113","1983-08-06","1983-08-06","1456148","<UNNAMED>","15.3km from the Weipa-Mapoon road on the track to the mouth of the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.25943561","-15.32347259","16656","Melaleuca viridiflora var. viridiflora","1593569","1978-08-04","1978-08-04","1428493","<UNNAMED>","E of Hopevale Mission, near Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3427372769","-21.7567587779","16656","Melaleuca viridiflora var. viridiflora","1594885","1989-10-24","1989-10-24","1458283","<UNNAMED>","Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.75942615","-19.7234465","16656","Melaleuca viridiflora var. viridiflora","1596164","1971-01-01","1971-12-31","1400468","<UNNAMED>","ca 1km S of Cape Upstart 2-3km inland from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.2261188891","-13.9401558366","16656","Melaleuca viridiflora var. viridiflora","1597978","1981-06-15","1981-06-15","1444435","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.19279443","-13.84016045","16656","Melaleuca viridiflora var. viridiflora","1597979","1974-09-01","1974-09-30","1444436","<UNNAMED>","Archer Bend - Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.8927952969","-13.2568317513","16656","Melaleuca viridiflora var. viridiflora","1598055","1982-06-01","1982-06-01","1438967","<UNNAMED>","4.5km E of the Aurukun-Beagle North Camp Road on cleared lane 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177215919","-25.9150763803","16656","Melaleuca viridiflora var. viridiflora","1599239","1988-03-01","1988-03-31","1423909","<UNNAMED>","Wide Bay Training Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.6428025482","-14.9068261399","16656","Melaleuca viridiflora var. viridiflora","1599267","1979-12-05","1979-12-05","1403589","<UNNAMED>","E of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4094440568","-17.0234674866","16656","Melaleuca viridiflora var. viridiflora","1600024","1987-12-08","1987-12-08","1417105","<UNNAMED>","Near Mareeba. Atherton Creek, 3km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2594356051","-15.3234725872","16656","Melaleuca viridiflora var. viridiflora","1600400","1978-08-04","1978-08-04","1455234","<UNNAMED>","Along track, 19km E of Hope Vale Mission, near Quoin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","139.0845089058","-17.0818339567","16656","Melaleuca viridiflora var. viridiflora","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.8927420286","-23.0734223615","16656","Melaleuca viridiflora var. viridiflora","1601807","1987-10-06","1987-10-06","1449019","<UNNAMED>","Considine Creek, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.41778749","-10.74850488","16656","Melaleuca viridiflora var. viridiflora","1602095","1948-05-03","1948-05-03","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.8260598923","-24.2734189897","16656","Melaleuca viridiflora var. viridiflora","1603527","1988-07-11","1988-07-11","1418607","<UNNAMED>","Eurimbula Area, 28km ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.9594087","-23.17342236","16656","Melaleuca viridiflora var. viridiflora","1605151","1987-11-11","1987-11-11","1461984","<UNNAMED>","Track S of clay pan and W of shearing shed, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.5844813472","-18.9151426938","16656","Melaleuca viridiflora var. viridiflora","1607243","1954-07-19","1954-07-19","1417921","<UNNAMED>","SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.6094541728","-12.7734963649","16656","Melaleuca viridiflora var. viridiflora","1609098","1985-07-26","1985-07-26","1458983","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.008333333","-15.308333333","16656","Melaleuca viridiflora var. viridiflora","1611282","1985-06-05","1985-06-05","1430940","<UNNAMED>","Isabella Falls, 23.5km E of the Normanby River on the Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.7927420286","-23.2067556948","16656","Melaleuca viridiflora var. viridiflora","1611936","1987-10-13","1987-10-13","1422051","<UNNAMED>","Kinka Beach, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.3094011055","-24.1234203119","16656","Melaleuca viridiflora var. viridiflora","1612661","1989-06-08","1989-06-08","1431926","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.41778749","-10.74850488","16656","Melaleuca viridiflora var. viridiflora","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4177748781","-16.7484689414","16656","Melaleuca viridiflora var. viridiflora","1612985","1981-08-17","1981-08-17","1438289","<UNNAMED>","ca 10km S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.49286503","-18.62350431","16656","Melaleuca viridiflora var. viridiflora","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.42607868","-20.9234345051","16656","Melaleuca viridiflora var. viridiflora","1614225","1989-03-26","1989-03-26","1457088","<UNNAMED>","Horseshoe Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.6261076225","-15.2901419118","16656","Melaleuca viridiflora var. viridiflora","1616408","1985-07-06","1985-07-06","1407945","<UNNAMED>","42km along Battle Camp Rd from Peninsula Development Rd, near Lake Emma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.792738637","-22.8734217932","16656","Melaleuca viridiflora var. viridiflora","1616589","1977-07-20","1977-07-20","1413679","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 102 Nine Mile Beach. Interdunal swamp 30km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.5927825384","-10.7568364719","16656","Melaleuca viridiflora var. viridiflora","1617853","1974-09-20","1974-09-20","1438795","<UNNAMED>","Lake Boronto - Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.25110227","-15.41513959","16656","Melaleuca viridiflora var. viridiflora","1617988","1958-01-29","1958-01-29","1406989","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.7427952969","-13.3568317513","16656","Melaleuca viridiflora var. viridiflora","1620282","1981-12-04","1981-12-04","1408103","<UNNAMED>","1.5km ESE of Aurukum on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.1094456971","-14.7234794486","16656","Melaleuca viridiflora var. viridiflora","1620775","1978-08-10","1978-08-10","1441387","<UNNAMED>","Lakefield, 14km NNW of 'Breeza Plains' Outstation 50m alt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.8927420286","-23.0734223615","16656","Melaleuca viridiflora var. viridiflora","1622168","1987-10-11","1987-10-11","1449034","<UNNAMED>","North Keppel Island, behind the National Park campground at Considine Beach; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.9373214737","-12.6921922532","16656","Melaleuca viridiflora var. viridiflora","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.3594440568","-17.1234674866","16656","Melaleuca viridiflora var. viridiflora","1626651","1985-07-12","1985-07-12","1415292","<UNNAMED>","Granite Creek Road, at junction of irrigation canal S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.5844053","-22.58175513","16656","Melaleuca viridiflora var. viridiflora","1627053","1945-04-16","1945-04-16","1456999","<UNNAMED>","ca W of bottom of Shoalwater Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.5927825384","-10.7735031386","16656","Melaleuca viridiflora var. viridiflora","1627340","1985-06-29","1985-06-29","1437175","<UNNAMED>","Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.47610606","-16.49013718","16656","Melaleuca viridiflora var. viridiflora","1627620","1963-08-20","1963-08-20","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.592799061","-14.4234955235","16656","Melaleuca viridiflora var. viridiflora","1627649","1974-09-01","1974-09-30","1440034","<UNNAMED>","S of Holroyd River in lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.91779774","-13.74849694","16656","Melaleuca viridiflora var. viridiflora","1628183","1982-10-16","1982-10-16","1449112","<UNNAMED>","10km W of Kawawah Lagoon on the blazed track from Merapah to Peret.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.9094644068","-13.740163605","16656","Melaleuca viridiflora var. viridiflora","1628188","1982-10-16","1982-10-16","1431862","<UNNAMED>","ca 22km W of Kawawah Lagoon on the blazed track from Merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.088888889","-20.2875","16656","Melaleuca viridiflora var. viridiflora","1628511","1985-05-08","1985-05-08","1455473","<UNNAMED>","White Beach area, Haslewood Island, Whitsunday group of islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.3761082114","-16.8568022747","16656","Melaleuca viridiflora var. viridiflora","1629357","1975-04-12","1975-04-12","1449870","<UNNAMED>","20km S of Mt. Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","141.5844692148","-14.9151594733","16656","Melaleuca viridiflora var. viridiflora","1630075","1979-12-19","1979-12-19","1462999","<UNNAMED>","ca 2km from coast, E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","141.5844692148","-14.9151594733","16656","Melaleuca viridiflora var. viridiflora","1630076","1979-12-21","1979-12-21","1452482","<UNNAMED>","300 miles E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.2083333333","-12.7416666667","16656","Melaleuca viridiflora var. viridiflora","1632056","1948-06-03","1948-06-03","1445161","<UNNAMED>","Mt Tozer, N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.9760753619","-23.1900890282","16656","Melaleuca viridiflora var. viridiflora","1634664","1987-11-14","1987-11-14","1403921","<UNNAMED>","Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.5927938595","-14.8568203903","16656","Melaleuca viridiflora var. viridiflora","1635397","1968-06-19","1968-06-19","1426303","<UNNAMED>","60 miles W of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","141.58446921","-14.74849281","16656","Melaleuca viridiflora var. viridiflora","1636000","1980-10-11","1980-10-11","1422218","<UNNAMED>","Edward River Aboriginal Reserve, 2km from Nutwood Crossing on track running NE along north bank of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.0844089063","-22.4150910264","16656","Melaleuca viridiflora var. viridiflora","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.501054925","-25.4984097134","16656","Melaleuca viridiflora var. viridiflora","1637321","1976-05-10","1976-05-10","1452751","<UNNAMED>","Near (NNE of) Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.2761162963","-12.5234940108","16656","Melaleuca viridiflora var. viridiflora","1637403","1977-11-21","1977-11-21","1457010","<UNNAMED>","Just S of mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.1182791994","-12.7640210636","16656","Melaleuca viridiflora var. viridiflora","1638090","1988-04-14","1988-04-14","1462245","<UNNAMED>","ca 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.41777488","-16.74846894","16656","Melaleuca viridiflora var. viridiflora","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.2594356051","-15.3234725872","16656","Melaleuca viridiflora var. viridiflora","1639056","1978-08-04","1978-08-04","1400154","<UNNAMED>","Along track, 19km E of Hopevale Mission, near Quoin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.82612511","-14.0068227","16656","Melaleuca viridiflora var. viridiflora","1641556","1990-08-10","1990-08-10","1414993","<UNNAMED>","Williamson Creek, on southern boundary of Rokeby National Park, adjoining Holroyd River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.95939323","-24.34008566","16656","Melaleuca viridiflora var. viridiflora","1642185","1989-07-14","1989-07-14","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.85944795","-16.8901376","16656","Melaleuca viridiflora var. viridiflora","1642403","1985-04-18","1985-04-18","1451584","<UNNAMED>","Mount Mulligan ca. 40km NW of Dimbulah, ca. 2km SSE of the dam on top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.0844496296","-12.7484940108","16656","Melaleuca viridiflora var. viridiflora","1642528","1968-07-01","1968-07-31","1459709","<UNNAMED>","43 miles from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.84272656","-24.17341899","16656","Melaleuca viridiflora var. viridiflora","1643433","1970-12-04","1970-12-04","1458761","<UNNAMED>","Eurimbula Holding, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","141.1761592498","-18.0901534921","16656","Melaleuca viridiflora var. viridiflora","1645743","1977-07-20","1977-07-20","1447240","<UNNAMED>","Along old Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.1594356051","-15.0568059205","16656","Melaleuca viridiflora var. viridiflora","1647191","1985-07-07","1985-07-07","1427128","<UNNAMED>","Cape York just E of Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.00945779","-13.12349613","16656","Melaleuca viridiflora var. viridiflora","1648054","1982-05-29","1982-05-29","1460994","<UNNAMED>","0.2km W of Watson River crossing on the Merluna-Aurukun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.72610098","-16.82346667","16656","Melaleuca viridiflora var. viridiflora","1648083","1980-06-02","1980-06-02","1432021","<UNNAMED>","Trinity Beach site 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.7261358815","-14.7734928066","16656","Melaleuca viridiflora var. viridiflora","1649888","1979-12-09","1979-12-09","1403599","<UNNAMED>","Nutwood, area inland NE of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.8927420286","-23.0734223615","16656","Melaleuca viridiflora var. viridiflora","1651640","1987-10-06","1987-10-06","1460093","<UNNAMED>","Considine Creek, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.8260598923","-24.2734189897","16656","Melaleuca viridiflora var. viridiflora","1652918","1988-07-11","1988-07-11","1461553","<UNNAMED>","Eurimbula area, 28km ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.4261095805","-14.2734821465","16656","Melaleuca viridiflora var. viridiflora","1653256","1984-06-19","1984-06-19","1444272","<UNNAMED>","48km from Wkooka on the track to Bathurst Bay and Cape Melville National Park ca 1km from the end of the track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.3594415447","-16.7568022747","16656","Melaleuca viridiflora var. viridiflora","1656338","1975-04-12","1975-04-12","1427067","<UNNAMED>","2.5km S of Mt. Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.5844343095","-16.9151333383","16656","Melaleuca viridiflora var. viridiflora","1656577","1986-05-12","1986-05-12","1463145","<UNNAMED>","Kuranda-Mareeba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.091666667","-20.475","16656","Melaleuca viridiflora var. viridiflora","1657341","1985-05-07","1985-05-07","1430917","<UNNAMED>","Beach between Burning Point and Neck Bay, Shaw Island N.P. Lindeman Group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.008333333","-15.308333333","16656","Melaleuca viridiflora var. viridiflora","1657528","1985-06-05","1985-06-05","1451257","<UNNAMED>","Isabella Falls 23.5km E of the Normanby River on the Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","139.5095273802","-20.5234918059","16656","Melaleuca viridiflora var. viridiflora","1658045","1988-12-03","1988-12-03","1449595","<UNNAMED>","Upper Spring Creek, 23.5km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.8761214793","-13.356827534","16656","Melaleuca viridiflora var. viridiflora","1659672","1995-05-18","1995-05-18","1504396","<UNNAMED>","38.8km S of Weipa turnoff, near Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.4105874923","-18.8248634705","16656","Melaleuca viridiflora var. viridiflora","1659997","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.87611108","-18.09012765","16656","Melaleuca viridiflora var. viridiflora","1660199","1983-08-06","1983-08-06","1483035","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","141.07615811","-17.67348716","16656","Melaleuca viridiflora var. viridiflora","1660490","1935-05-18","1935-05-18","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.4044120133","-20.909823394","16656","Melaleuca viridiflora var. viridiflora","1660758","1990-01-08","1990-01-08","1515927","<UNNAMED>","Keswick Island, Victor Gully (GPS 20 54 41 149 24 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
