"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.8164141158","-20.4395789715","34624","Sphaeromorphaea australis","1748840","2000-04-17","2000-04-17","1572065","<UNNAMED>","4km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.0591666667","-22.1505555556","34624","Sphaeromorphaea australis","1900905","2012-07-31","2012-07-31","1702560","<UNNAMED>","5.2km by road along Peak Downs Highway from Dysart junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.6766","-22.6092","34624","Sphaeromorphaea australis","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","151.983283166","-25.125638283","34624","Sphaeromorphaea australis","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"108","152.609663153","-25.162579152","34624","Sphaeromorphaea australis","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","151.0260670411","-23.6567546232","34624","Sphaeromorphaea australis","1706319","1987-11-20","1987-11-20","1483711","<UNNAMED>","Rundle Range SF 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.292765047","-27.8400825458","34624","Sphaeromorphaea australis","1589736","1981-02-05","1981-02-05","1417933","<UNNAMED>","10km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.209416194","-21.2567667132","34624","Sphaeromorphaea australis","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2491","-22.0942","34624","Sphaeromorphaea australis","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","153.084387098","-26.0817361483","34624","Sphaeromorphaea australis","1530346","1973-09-26","1973-09-26","1359555","<UNNAMED>","Edge of Como Scarp at Coops Corner, Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.7511043188","-19.2484521039","34624","Sphaeromorphaea australis","1638456","1980-02-13","1980-02-13","1399600","<UNNAMED>","Near Townsville airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9053403509","-26.9663636507","34624","Sphaeromorphaea australis","1790776","2007-01-26","2007-01-26","1640121","<UNNAMED>","The Twins (Mt Tunbubudla), W of Beerburrum, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9552116569","-24.7711356012","34624","Sphaeromorphaea australis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","153.3079505529","-27.6406080151","34624","Sphaeromorphaea australis","1764779","1998-10-27","1998-10-27","1562156","<UNNAMED>","End of Jaina St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.2893611617","-26.7353576499","34624","Sphaeromorphaea australis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.47545825","-27.59072136","34624","Sphaeromorphaea australis","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.743","-22.845","34624","Sphaeromorphaea australis","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","150.7760753619","-23.1567556948","34624","Sphaeromorphaea australis","1620123","1977-09-15","1977-09-15","1406904","<UNNAMED>","Site 227 behind Lammermoon Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6012222222","-27.9843888889","34624","Sphaeromorphaea australis","1901127","2014-10-02","2014-10-02","1696550","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4019","-23.277","34624","Sphaeromorphaea australis","1178632","1998-01-01","1998-12-31","1064789","<UNNAMED>","Coreena1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","145.84556558","-19.89401543","34624","Sphaeromorphaea australis","1756535","1999-01-15","1999-01-15","1578752","<UNNAMED>","Lake Reeves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.405","-20.89333333","34624","Sphaeromorphaea australis","1921883","2012-02-10","2012-02-10","1692008","<UNNAMED>","95.7 km by road, north of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1760448847","-25.2567390029","34624","Sphaeromorphaea australis","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.2502777778","-27.5166666667","34624","Sphaeromorphaea australis","1969235","2019-04-19","2019-04-19","1726524","<UNNAMED>","Forestry Road, ca. 6km NW of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.4177961541","-27.915094468","34624","Sphaeromorphaea australis","1613808","1961-05-25","1961-05-25","1437485","<UNNAMED>","Moonie River bank near Kentucky Station, 80km E of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9055555556","-28.5283333333","34624","Sphaeromorphaea australis","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.34483","-22.30008","34624","Sphaeromorphaea australis","2062777","2021-09-24","2021-09-24","1783029","<UNNAMED>","Sumana, NW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.7513","-22.8431","34624","Sphaeromorphaea australis","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.2952777778","-26.965","34624","Sphaeromorphaea australis","2059423","2021-10-21","2021-10-21","1780275","<UNNAMED>","Southern end of Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1963889","-15.4476944","34624","Sphaeromorphaea australis","1979881","2019-04-01","2019-04-01","1733427","<UNNAMED>","Endeavour River National Park, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4593943145","-27.1067360172","34624","Sphaeromorphaea australis","1553326","1973-03-27","1973-03-27","1387803","<UNNAMED>","Moreton Island, behind Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4177216854","-24.7484154789","34624","Sphaeromorphaea australis","1603695","1977-04-19","1977-04-19","1432315","<UNNAMED>","Fours Ways Creek, ca 6km NW of Fairymead Sugar Mill, ca 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.7830354489","-27.6153024893","34624","Sphaeromorphaea australis","1735130","2000-05-24","2000-05-24","1565967","<UNNAMED>","Road reserve about 3km from junction with Meandarra-Talwood road 37km S of meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.2175589856","-28.9770523963","34624","Sphaeromorphaea australis","1777141","2003-11-09","2003-11-09","1563813","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at Byra lagoon (SSW of shearers' quarters), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4011111111","-25.2816666667","34624","Sphaeromorphaea australis","1807758","2012-04-19","2012-04-19","1607938","<UNNAMED>","0.3km from Bruce Hwy, along Barrett's Road, S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.967723516","-23.648413351","34624","Sphaeromorphaea australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","152.9572222222","-26.8216666667","34624","Sphaeromorphaea australis","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.7369445101","-28.2650848096","34624","Sphaeromorphaea australis","1930964","2007-12-03","2007-12-03","1716823","<UNNAMED>","7.3km along Kelman's road, SE of 'Wyaga' and c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.1036256816","-25.9121051014","34624","Sphaeromorphaea australis","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","152.313833623","-24.994247732","34624","Sphaeromorphaea australis","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","149.1204921415","-24.3219739022","34624","Sphaeromorphaea australis","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","152.751054925","-25.5817430467","34624","Sphaeromorphaea australis","1532857","1948-09-28","1948-09-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.085205732","-26.483111057","34624","Sphaeromorphaea australis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"147","148.09388889","-21.17305556","34624","Sphaeromorphaea australis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.0066","-23.6728","34624","Sphaeromorphaea australis","1178197","1998-01-01","1998-12-31","1064493","<UNNAMED>","Wololla4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","152.411610798","-25.115913653","34624","Sphaeromorphaea australis","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"150","148.8761059978","-24.1567575632","34624","Sphaeromorphaea australis","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.3977","-22.7417","34624","Sphaeromorphaea australis","1178453","2000-01-01","2000-12-31","1064712","<UNNAMED>","Hector","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","153.126057087","-26.6900697321","34624","Sphaeromorphaea australis","1665322","1960-10-09","1960-10-09","1491247","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2562718423","-26.5124757321","34624","Sphaeromorphaea australis","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","152.337722549","-25.048136424","34624","Sphaeromorphaea australis","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.4465278","-28.1160833","34624","Sphaeromorphaea australis","1978151","2018-12-12","2018-12-12","1731702","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.301066557","-23.748421366","34624","Sphaeromorphaea australis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","153.40105746","-27.18173504","34624","Sphaeromorphaea australis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","150.0925176531","-22.4664340528","34624","Sphaeromorphaea australis","1857925","2013-04-22","2013-04-22","1643740","<UNNAMED>","Unallocated state land within Stanage Bay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5014581897","-22.8901950826","34624","Sphaeromorphaea australis","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"160","148.1527215455","-28.744482611","34624","Sphaeromorphaea australis","1766695","2000-05-19","2000-05-19","1532661","<UNNAMED>","Dirranbandi-Hebel road about 1km N of the road to Collarenebri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.2800375262","-27.8165124222","34624","Sphaeromorphaea australis","1841105","2002-12-18","2002-12-18","1627377","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4665870067","-27.5103506544","34624","Sphaeromorphaea australis","1875252","2012-04-18","2012-04-18","1643283","<UNNAMED>","North Stradbroke Island, Mining Company Road, c. 200m W of Blue Lake carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.08993114","-26.59416781","34624","Sphaeromorphaea australis","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.7441","-22.8739","34624","Sphaeromorphaea australis","1178540","1998-01-01","1998-12-31","1064703","<UNNAMED>","Graceva4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","151.0949829181","-26.7499915439","34624","Sphaeromorphaea australis","1890882","1994-04-20","1994-04-20","1675126","<UNNAMED>","4km NW of Jandowae, grid ref. 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.384397783","-23.948420975","34624","Sphaeromorphaea australis","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","148.1083333333","-21.2166666667","34624","Sphaeromorphaea australis","1842081","2012-04-16","2012-04-16","1622705","<UNNAMED>","Near Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.9152","-23.5634","34624","Sphaeromorphaea australis","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","151.967723516","-23.648413351","34624","Sphaeromorphaea australis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","153.0327204314","-26.4300694817","34624","Sphaeromorphaea australis","1773574","2003-12-29","2003-12-29","1538321","<UNNAMED>","Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.0752777778","-26.4011111111","34624","Sphaeromorphaea australis","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.8927420286","-23.0567556948","34624","Sphaeromorphaea australis","1657386","1987-10-07","1987-10-07","1421890","<UNNAMED>","N end, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4386","-22.7195","34624","Sphaeromorphaea australis","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","153.009387098","-26.3900694817","34624","Sphaeromorphaea australis","1833756","2009-06-28","2009-06-28","1600778","<UNNAMED>","Heritage Park, within Noosa Parklands housing estate, 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6388","-22.4528","34624","Sphaeromorphaea australis","1178479","1999-01-01","1999-12-31","1064676","<UNNAMED>","LDunnII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","145.8186","-23.2375","34624","Sphaeromorphaea australis","1178457","1998-01-01","1998-12-31","1064716","<UNNAMED>","Hollywoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","151.78888889","-28.6075","34624","Sphaeromorphaea australis","1864923","2016-01-01","2016-01-01","1662619","<UNNAMED>","Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.67198","-22.61264","34624","Sphaeromorphaea australis","1877247","2013-04-10","2013-04-10","1646488","<UNNAMED>","The Lake, c. 500m SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.1083333333","-21.2166666666","34624","Sphaeromorphaea australis","1260554","2012-04-16","2012-04-16","1136096","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"180","153.0843904203","-26.5817363987","34624","Sphaeromorphaea australis","1546190","1975-05-07","1975-05-07","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.9760750937","-24.1734181123","34624","Sphaeromorphaea australis","1640200","1988-04-06","1988-04-06","1413593","<UNNAMED>","Galloway Plains grazing trial, 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.0116666667","-23.0008333333","34624","Sphaeromorphaea australis","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.266927147","-23.492316139","34624","Sphaeromorphaea australis","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","152.7510508814","-25.2484110288","34624","Sphaeromorphaea australis","1633986","1987-11-09","1987-11-09","1460224","<UNNAMED>","5km S of Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.6934444","-25.3075833","34624","Sphaeromorphaea australis","2122792","2023-03-05","2023-03-05","1827899","<UNNAMED>","Vernon State Forest, Takura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0236111111","-27.3263888888","34624","Sphaeromorphaea australis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"187","151.0908055622","-26.1645294057","34624","Sphaeromorphaea australis","1723881","2004-04-04","2004-04-04","1522440","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.291879716","-22.4334926432","34624","Sphaeromorphaea australis","1845856","2012-02-23","2012-02-23","1633801","<UNNAMED>","Huttonvale Track, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.3613888889","-12.7888888889","34624","Sphaeromorphaea australis","2044793","2012-02-29","2012-02-29","1769325","<UNNAMED>","Quintal Beach, 1.8km E of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.406887781","-25.093969792","34624","Sphaeromorphaea australis","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","152.2760550187","-24.8900821456","34624","Sphaeromorphaea australis","1636116","1983-08-22","1983-08-22","1463084","<UNNAMED>","Sharon via Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7458","-22.8742","34624","Sphaeromorphaea australis","1178539","1998-01-01","1998-12-31","1064702","<UNNAMED>","Graceva3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","152.9177355043","-27.2484064325","34624","Sphaeromorphaea australis","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.109387098","-26.373402815","34624","Sphaeromorphaea australis","1619246","1985-09-07","1985-09-07","1429710","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.65805556","-22.74444444","34624","Sphaeromorphaea australis","1847990","2012-02-25","2012-02-25","1608610","<UNNAMED>","Beside Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.57","-27.3797222222","34624","Sphaeromorphaea australis","2056084","2021-04-12","2021-04-12","1777943","<UNNAMED>","18km S of Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.2372222","-23.6355556","34624","Sphaeromorphaea australis","2009173","2019-05-08","2019-05-08","1740001","<UNNAMED>","Curtis island NP, Joey Lee Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.167735836","-23.63175469","34624","Sphaeromorphaea australis","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","145.95946973","-22.43372844","34624","Sphaeromorphaea australis","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.341065631","-23.922032046","34624","Sphaeromorphaea australis","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"201","146.94194444","-28.96861111","34624","Sphaeromorphaea australis","1917672","2004-11-27","2004-11-27","1694548","<UNNAMED>","Culgoa Floodplain NP, Toulby section, at Bernard's Spring, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.441053696","-24.991191938","34624","Sphaeromorphaea australis","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","150.04274224","-22.14009103","34624","Sphaeromorphaea australis","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.5276667","-27.201","34624","Sphaeromorphaea australis","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.3324358877","-24.9654590116","34624","Sphaeromorphaea australis","1743512","2004-09-05","2004-09-05","1570091","<UNNAMED>","Great Sandy National Park, Fraser Island, near Waddy Point Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.79117736","-28.85011139","34624","Sphaeromorphaea australis","1950084","2004-03-10","2004-03-10","1550279","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.65032968","-22.74300061","34624","Sphaeromorphaea australis","1800569","2012-02-21","2012-02-21","1623497","<UNNAMED>","Adjacent to Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.2563888889","-22.8833333333","34624","Sphaeromorphaea australis","1946519","2014-05-07","2014-05-07","1715825","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
