"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","145.5624928345","-17.0001313336","11105","Commelina ensifolia","1672192","1993-02-18","1993-02-18","1472738","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway. 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.47612082","-10.80683821","11105","Commelina ensifolia","1675248","1948-04-27","1948-04-27","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4935215971","-20.2684295931","11105","Commelina ensifolia","1675946","1995-03-21","1995-03-21","1477162","<UNNAMED>","Gorge rim, N boundary, Porcupine Gorge National Park (AMG 238075 7756650).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.6941588349","-22.1298293988","11105","Commelina ensifolia","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.2427495274","-21.0734333799","11105","Commelina ensifolia","1676944","1993-02-18","1993-02-18","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8404036067","-19.8334783966","11105","Commelina ensifolia","1677870","1992-06-07","1992-06-07","1491477","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref: 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.99276795","-21.52344027","11105","Commelina ensifolia","1679324","1995-03-11","1995-03-11","1487562","<UNNAMED>","Mt Coolon Rd, 1.3km E of Power line (14.5km W of North Goonyella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1261834417","-24.2734664057","11105","Commelina ensifolia","1679524","1991-02-22","1991-02-22","1472158","<UNNAMED>","Valetta Bore Pound, on Evangy boundary, just E of the hill country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.10471421","-23.29149172","11105","Commelina ensifolia","1680234","1995-03-07","1995-03-07","1485750","<UNNAMED>","27km N of Emerald (GPS 23 17 35 148 06 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.225","-10.575","11105","Commelina ensifolia","1687144","1986-04-09","1986-04-09","1484142","<UNNAMED>","Thursday Island, c. half way up Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2178590594","-21.1157964894","11105","Commelina ensifolia","1687354","1992-02-14","1992-02-14","1488197","<UNNAMED>","E of Mount Bassett, part of Bassett Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.82610683","-19.70678437","11105","Commelina ensifolia","1687824","1996-02-10","1996-02-10","1515294","<UNNAMED>","S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.40944406","-17.02346749","11105","Commelina ensifolia","1689290","1989-03-10","1989-03-10","1490267","<UNNAMED>","La Spina Road, Mareeba, on the property of J. & P. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8094376521","-19.3567854372","11105","Commelina ensifolia","1691117","1992-01-12","1992-01-12","1479237","<UNNAMED>","Mt Stuart, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.3261204232","-14.2901536686","11105","Commelina ensifolia","1692234","1987-05-10","1987-05-10","1480277","<UNNAMED>","1km E of the Peninsula Development Road on a Telecom access road 1km N of Ryans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.926094476","-20.22344452","11105","Commelina ensifolia","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.6465298852","-17.3993705037","11105","Commelina ensifolia","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4760997865","-14.673476098","11105","Commelina ensifolia","1698357","1988-09-27","1988-09-27","1494361","<UNNAMED>","Lizard Is, Mrs Watsons Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2427689385","-15.1401392539","11105","Commelina ensifolia","1699236","1989-04-13","1989-04-13","1508058","<UNNAMED>","1.5km W of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.1232030909","-17.1170983006","11105","Commelina ensifolia","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2527983107","-18.1122444207","11105","Commelina ensifolia","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.50944269","-15.65680706","11105","Commelina ensifolia","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.5261043188","-19.1067854372","11105","Commelina ensifolia","1709623","1990-06-16","1990-06-16","1499531","<UNNAMED>","Toolakea Beach, about 38km northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.79000688","-21.52538763","11105","Commelina ensifolia","1711742","1992-06-09","1992-06-09","1464408","<UNNAMED>","7km NW of Belyando Crossing (Site 9/6-6) (GPS 21 31 37 146 47 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.07614863","-24.85677817","11105","Commelina ensifolia","1713755","1995-01-01","1995-12-31","1506630","<UNNAMED>","About 23km due W of Tambo (about 80km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1927748781","-16.6734689414","11105","Commelina ensifolia","1718144","1989-04-18","1989-04-18","1514194","<UNNAMED>","Font Hills, ca. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.81388889","-20.25583333","11105","Commelina ensifolia","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5636009762","-16.6484666716","11105","Commelina ensifolia","1720235","2001-03-18","2001-03-18","1565388","<UNNAMED>","Wangetti Beach between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.1814328918","-17.4654325304","11105","Commelina ensifolia","1720550","2001-03-19","2001-03-19","1540580","<UNNAMED>","Normanton - Karumba Road, near Walkers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.8106687695","-18.1242000691","11105","Commelina ensifolia","1723840","2005-01-13","2005-01-13","1545516","<UNNAMED>","40 Mile Scrub - near north western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6225354094","-23.8042828127","11105","Commelina ensifolia","1724907","1998-03-25","1998-03-25","1539090","<UNNAMED>","Blendon Stn, SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.5091374309","-20.0906618394","11105","Commelina ensifolia","1725908","2002-04-16","2002-04-16","1556668","<UNNAMED>","Nelly Bay, near Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.567851621","-16.6535171141","11105","Commelina ensifolia","1726117","2001-03-18","2001-03-18","1520456","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.4233652701","-18.795419026","11105","Commelina ensifolia","1726843","1999-04-04","1999-04-04","1544132","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.15782178","-17.43348809","11105","Commelina ensifolia","1727377","2001-03-19","2001-03-19","1532488","<UNNAMED>","Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","140.696541112","-23.5295113468","11105","Commelina ensifolia","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.5844395641","-22.7484403741","11105","Commelina ensifolia","1729179","1997-03-01","1997-03-31","1562110","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.804722115","-20.3848378635","11105","Commelina ensifolia","1729669","1998-03-27","1998-03-27","1526512","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 23 11 146 48 13)(site 132).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0349949525","-16.1306927333","11105","Commelina ensifolia","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.80944614","-16.02347254","11105","Commelina ensifolia","1731068","1987-03-04","1987-03-04","1522347","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.70262506","-20.4280641","11105","Commelina ensifolia","1734680","1999-01-13","1999-01-13","1526609","<UNNAMED>","North sediment dam, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.1321969745","-24.6725804357","11105","Commelina ensifolia","1735145","1998-01-21","1998-01-21","1540762","<UNNAMED>","On stockroute of Leichhardt hwy - 5km north of Road to Barfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.95861683","-17.26541381","11105","Commelina ensifolia","1735753","2002-01-20","2002-01-20","1564689","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.6689205474","-26.7562142989","11105","Commelina ensifolia","1743944","2002-01-27","2002-01-27","1540733","<UNNAMED>","51km from Mitchell, on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.481116785","-10.2568422297","11105","Commelina ensifolia","1744212","1997-04-30","1997-04-30","1561933","<UNNAMED>","Nagir (Mt Ernest) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.0233063007","-24.7645252412","11105","Commelina ensifolia","1745489","2003-02-17","2003-02-17","1570022","<UNNAMED>","23km S of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.1399522224","-13.8068225032","11105","Commelina ensifolia","1745925","1999-02-04","1999-02-04","1544223","<UNNAMED>","N of Coen, 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.7978278938","-23.5198442208","11105","Commelina ensifolia","1749154","1999-05-30","1999-05-30","1577758","<UNNAMED>","50.0km west of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5997340277","-18.1929108833","11105","Commelina ensifolia","1751706","2001-03-03","2001-03-03","1568714","<UNNAMED>","Undara Resort Lease, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.43721771","-18.93031743","11105","Commelina ensifolia","1759603","2003-04-14","2003-04-14","1522802","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.2461452795","-26.101216942","11105","Commelina ensifolia","1759871","2002-04-03","2002-04-03","1543529","<UNNAMED>","Chesterton Fire Plot 2, c 1.9km S of Winneba House on W boundary of Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.79745934","-19.26011335","11105","Commelina ensifolia","1769095","1998-02-22","1998-02-22","1550884","<UNNAMED>","Lower southern slopes of Castle Hill, Townsville, (A M G 55 4786-- 78702--).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.9936275754","-20.6890142754","11105","Commelina ensifolia","1769418","2002-03-27","2002-03-27","1552867","<UNNAMED>","7km NE of Corea Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.95500571","-17.09069159","11105","Commelina ensifolia","1775029","2002-04-19","2002-04-19","1574103","<UNNAMED>","6.5km along Wolfram Camp Road, West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.11726922","-17.82070938","11105","Commelina ensifolia","1776158","2001-05-13","2001-05-13","1554811","<UNNAMED>","Ca 19.2 km S of Normanton on Gulf Developmental Rd to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.8784978441","-16.6574992545","11105","Commelina ensifolia","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.417755366","-20.081776053","11105","Commelina ensifolia","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.3534276889","-23.5595910746","11105","Commelina ensifolia","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.32923166","-16.93102186","11105","Commelina ensifolia","1782290","2002-04-17","2002-04-17","1555826","<UNNAMED>","Mareeba Wetlands, 9.5km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.4261098109","-21.97344085","11105","Commelina ensifolia","1783064","1998-01-20","1998-01-20","1536495","<UNNAMED>","5.3km north of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.6789550797","-20.8766545409","11105","Commelina ensifolia","1789929","2000-03-30","2000-03-30","1604344","<UNNAMED>","In railway reserve on south side of Flinders Highway and railway line, c. 54km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.00027778","-13.11666667","11105","Commelina ensifolia","1790898","2008-03-06","2008-03-06","1631473","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.06499199","-23.49371394","11105","Commelina ensifolia","1793726","2004-12-11","2004-12-11","1639327","<UNNAMED>","Tyson Rd, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.3531666667","-10.89075","11105","Commelina ensifolia","1795409","2008-02-04","2008-02-04","1628193","<UNNAMED>","Northern Peninsula area, Umagico compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.89803641","-20.86960117","11105","Commelina ensifolia","1795879","2000-03-29","2000-03-29","1631395","<UNNAMED>","'Cannonball' property, near front gate on highway, over railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.1636060636","-16.4981927333","11105","Commelina ensifolia","1796968","2008-11-26","2008-11-26","1627624","<UNNAMED>","Mt Lewis Forest Reserve, 5.7km along Mt Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.228251837","-21.0705531959","11105","Commelina ensifolia","1797851","2009-02-11","2009-02-11","1595493","<UNNAMED>","Alcove between Lamberts Beach Lookout and Turners Beach, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.79194444","-22.64833333","11105","Commelina ensifolia","1800568","2011-04-16","2011-04-16","1597582","<UNNAMED>","Eastern end of Freshwater Bay, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.79708509","-16.21243138","11105","Commelina ensifolia","1806319","2002-04-04","2002-04-04","1601129","<UNNAMED>","On the north end of the Kelly St.George Granites on 'Maitland Downs', and east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.439346","-20.80307753","11105","Commelina ensifolia","1810658","2000-03-31","2000-03-31","1634716","<UNNAMED>","On road to quarry near Riverdale, c. 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.1228644707","-17.7671163221","11105","Commelina ensifolia","1810808","2006-04-09","2006-04-09","1585904","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.5230555556","-24.4694444444","11105","Commelina ensifolia","1817291","2012-01-16","2012-01-16","1587116","<UNNAMED>","Dawson Highway, Albinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.98778202","-17.41403664","11105","Commelina ensifolia","1818262","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","139.50445343","-18.68852824","11105","Commelina ensifolia","1821246","2006-02-26","2006-02-26","1639682","<UNNAMED>","On the Burketown Development Road, 25km WNW of Nandoo on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.90761944","-20.13110833","11105","Commelina ensifolia","1823333","2012-02-07","2012-02-07","1628086","<UNNAMED>","Sandy Creek, 3.4km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.3019796122","-20.8704118048","11105","Commelina ensifolia","1832931","2006-04-23","2006-04-23","1593761","<UNNAMED>","13km E of Hughenden along Flinders Highway towards Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.8675084807","-17.7937462151","11105","Commelina ensifolia","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3769444444","-22.7652777778","11105","Commelina ensifolia","1834867","2012-04-09","2012-04-09","1630932","<UNNAMED>","Southern boundary of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.2138885013","-17.2765230422","11105","Commelina ensifolia","1837390","2006-05-07","2006-05-07","1587350","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, Eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.87862032","-12.44071951","11105","Commelina ensifolia","1838561","2008-06-18","2008-06-18","1597872","<UNNAMED>","Olive River Environmental Reserve, 7.8km E by road from 'Bromley' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.7401260317","-24.7747093867","11105","Commelina ensifolia","1838858","2010-04-16","2010-04-16","1631667","<UNNAMED>","Idalia. Hobbs Tank Pest Arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.66938889","-27.99272222","11105","Commelina ensifolia","1842992","2011-04-10","2011-04-10","1611105","<UNNAMED>","Bowra Wildlife Sanctuary, c. 350m in from gate on entrance road to Bowra, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.5844501592","-17.2651360325","11105","Commelina ensifolia","1844203","2002-01-21","2002-01-21","1605642","<UNNAMED>","12km south of Chillagoe, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.5483231984","-16.6290222272","11105","Commelina ensifolia","1844976","2005-07-21","2005-07-21","1624606","<UNNAMED>","Turtle Creek, Macalister Range, 50m W of Captain Cook Highway; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.5310442197","-21.4469741656","11105","Commelina ensifolia","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2433304336","-16.9143022747","11105","Commelina ensifolia","1850207","2006-05-08","2006-05-08","1614858","<UNNAMED>","Hann Tableland, S end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.0217777778","-15.6113333333","11105","Commelina ensifolia","1855949","2013-06-14","2013-06-14","1659746","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.9830555556","-15.6444444444","11105","Commelina ensifolia","1856313","2014-01-09","2014-01-09","1652099","<UNNAMED>","Kings Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.01833333","-15.53833333","11105","Commelina ensifolia","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.8863","-21.5679194444","11105","Commelina ensifolia","1861181","2016-04-01","2016-04-30","1665809","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","141.1229932917","-23.6854988222","11105","Commelina ensifolia","1866543","2016-06-09","2016-06-09","1650067","<UNNAMED>","Channels of Diamantina River, Diamantina National Park, 8.9km from Ranger station at bearing 348 degrees below Janet's Leap lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.69769444","-22.62772222","11105","Commelina ensifolia","1868994","2016-04-20","2016-04-20","1652240","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Clinton Lowlands, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.25","-14.1636111111","11105","Commelina ensifolia","1869823","2016-03-03","2016-03-03","1646205","<UNNAMED>","Flinders Island Group N.P., Frederick Point, Flinders Is.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.55758333","-14.812025","11105","Commelina ensifolia","1870086","2013-02-05","2013-02-05","1658114","<UNNAMED>","Gravel pit 7.8km E of Strathmay Western Boundary and 150m N of Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.99652452","-13.18369397","11105","Commelina ensifolia","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.0194444444","-15.6672222222","11105","Commelina ensifolia","1872853","2014-02-26","2014-02-26","1660827","<UNNAMED>","Kings Plain Station, 0.6km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.8323699993","-19.1706125961","11105","Commelina ensifolia","1873137","2010-12-12","2010-12-12","1642472","<UNNAMED>","North western end of Picnic Bay, on lower hillslope, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.380333517","-15.770387346","11105","Commelina ensifolia","1873722","2017-03-08","2017-03-08","1649395","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.7766666667","-14.2222222222","11105","Commelina ensifolia","1879831","2014-06-05","2014-06-05","1664455","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.7908333333","-14.2258333333","11105","Commelina ensifolia","1880358","2016-03-06","2016-03-06","1660179","<UNNAMED>","Marpa N.P., Olilu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
