"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","151.81665","-27.56069","19163","Hypolimnas bolina nerina","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","149.5110984432","-25.0184209275","19163","Hypolimnas bolina nerina","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","149.90486","-24.82544","19163","Hypolimnas bolina nerina","1354997","2016-02-09","","1211370","INCIDENTAL","Highworth Bend Regional Park, Warnoah, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","151.975932","-27.465105","19163","Hypolimnas bolina nerina","1452121","2018-02-04","","1287475","INCIDENTAL","Spring Bluff Railway Station, Spring Bluff, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","152.0171958059","-27.5839539289","19163","Hypolimnas bolina nerina","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.9924739708","-27.5839541221","19163","Hypolimnas bolina nerina","1928026","2005-01-03","2005-01-03","1710843","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9838625902","-27.5428431218","19163","Hypolimnas bolina nerina","1928128","2005-02-13","2005-02-13","1710919","INCIDENTAL","range escarpment, Mt. Lofty, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.9710166666","-27.4799666666","19163","Hypolimnas bolina nerina","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.9416408645","-27.5261768025","19163","Hypolimnas bolina nerina","1892428","2005-03-19","2005-03-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9416408645","-27.5261768025","19163","Hypolimnas bolina nerina","1928071","2005-01-22","2005-01-22","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.9980333333","-27.5857333333","19163","Hypolimnas bolina nerina","1892420","2005-03-13","2005-03-13","1676785","INCIDENTAL","Tabletop Drive, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.4946666666","-27.2980166666","19163","Hypolimnas bolina nerina","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","149.53705","-22.12125","19163","Hypolimnas bolina nerina","2122131","2007-04-19","2007-04-19","1827501","INCIDENTAL","Clairview Beach, Clairview CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0721309859","-26.207062198","19163","Hypolimnas bolina nerina","2122716","2008-03-13","2008-03-14","1827284","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.7388602271","-20.2829276687","19163","Hypolimnas bolina nerina","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.9416312784","-27.5261820068","19163","Hypolimnas bolina nerina","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.4288805656","-27.3287302927","19163","Hypolimnas bolina nerina","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.34544","-27.49513","19163","Hypolimnas bolina nerina","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.6687","-27.3367","19163","Hypolimnas bolina nerina","1395423","2016-03-01","2016-03-01","1236423","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","149.9951","-26.3162","19163","Hypolimnas bolina nerina","1395326","2016-03-02","2016-03-02","1236223","INCIDENTAL","Cherwondah State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.01155","-26.33781","19163","Hypolimnas bolina nerina","1395314","2016-03-03","2016-03-03","1236185","INCIDENTAL","dam, Giligulgul Rd, Cherwondah State Forest, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.80066","-26.34728","19163","Hypolimnas bolina nerina","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.86105","-19.4380166666","19163","Hypolimnas bolina nerina","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.974013","-27.58102","19163","Hypolimnas bolina nerina","1928091","2005-02-03","2005-02-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.974013","-27.58102","19163","Hypolimnas bolina nerina","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.974013","-27.58102","19163","Hypolimnas bolina nerina","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.974013","-27.58102","19163","Hypolimnas bolina nerina","2031464","2020-05-01","2020-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.974013","-27.58102","19163","Hypolimnas bolina nerina","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.402659","-27.503503","19163","Hypolimnas bolina nerina","1442743","2017-12-04","2017-12-06","1278553","INCIDENTAL","East Coast Road, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9674666666","-27.5556666666","19163","Hypolimnas bolina nerina","2032293","2020-04-23","2020-04-23","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","141.8323454206","-12.6482201233","19163","Hypolimnas bolina nerina","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.881827","-27.461006","19163","Hypolimnas bolina nerina","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","146.95493","-20.64668","19163","Hypolimnas bolina nerina","1892328","2019-06-17","2019-06-17","1676710","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","147.143898","-20.644194","19163","Hypolimnas bolina nerina","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.947163","-27.465391","19163","Hypolimnas bolina nerina","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.938889","-27.252248","19163","Hypolimnas bolina nerina","2032376","2020-04-09","2020-04-09","1759858","INCIDENTAL","1042 Dayboro Road, Kurwongbah SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.944017","-27.598256","19163","Hypolimnas bolina nerina","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.00963","-27.65489","19163","Hypolimnas bolina nerina","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","141.37099","-19.81354","19163","Hypolimnas bolina nerina","2031626","2020-06-24","2020-06-24","1760339","INCIDENTAL","Flinders River, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.933264","-27.645471","19163","Hypolimnas bolina nerina","2009879","2020-11-14","2020-11-14","1740724","INCIDENTAL","Hodgson Creek, Lions Park, Hodgson Vale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.61808","-27.385664","19163","Hypolimnas bolina nerina","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.11073","-27.2593","19163","Hypolimnas bolina nerina","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.193223","-27.209234","19163","Hypolimnas bolina nerina","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.265666","-27.184958","19163","Hypolimnas bolina nerina","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.52484","-27.657131","19163","Hypolimnas bolina nerina","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.279174","-26.897018","19163","Hypolimnas bolina nerina","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.7076","-27.43827","19163","Hypolimnas bolina nerina","2116562","2023-03-07","2023-03-07","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.997376","-27.563937","19163","Hypolimnas bolina nerina","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9971863412","-27.5645148696","19163","Hypolimnas bolina nerina","573646","1991-04-04","1991-04-04","555593","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0899316626","-25.9086760456","19163","Hypolimnas bolina nerina","573762","2003-08-28","2003-08-28","555645","INCIDENTAL","QPWS Office, Rainbow Beach, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","142.9425802871","-25.5465271933","19163","Hypolimnas bolina nerina","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","144.2419890436","-23.4362397797","19163","Hypolimnas bolina nerina","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","148.720826798","-25.4956533747","19163","Hypolimnas bolina nerina","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.1022222222","-27.8241666666","19163","Hypolimnas bolina nerina","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.0005494983","-28.0400727299","19163","Hypolimnas bolina nerina","982795","2004-03-17","2004-03-17","908255","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","148.23524","-25.06153","19163","Hypolimnas bolina nerina","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.539693783","-27.5989628345","19163","Hypolimnas bolina nerina","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.7469444444","-27.0769444444","19163","Hypolimnas bolina nerina","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.2385","-27.16412","19163","Hypolimnas bolina nerina","1191609","2010-09-29","","1076152","INCIDENTAL","Clay Waterholes, Esk-Crows Nest Rd, Kipper Creek, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","147.8056564404","-22.9568989286","19163","Hypolimnas bolina nerina","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","147.850020028","-23.016660004","19163","Hypolimnas bolina nerina","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","149.3653694211","-23.653409693","19163","Hypolimnas bolina nerina","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.841711963","-27.2075761994","19163","Hypolimnas bolina nerina","1192085","2010-04-06","2010-04-06","1076845","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.05092","-27.68716","19163","Hypolimnas bolina nerina","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.03993","-27.67502","19163","Hypolimnas bolina nerina","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.423899557","-24.9875029211","19163","Hypolimnas bolina nerina","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.1098","-27.2595","19163","Hypolimnas bolina nerina","1395299","2015-09-04","","1236170","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.6637","-28.26398","19163","Hypolimnas bolina nerina","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.05731","-27.69222","19163","Hypolimnas bolina nerina","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.00316","-27.65247","19163","Hypolimnas bolina nerina","1395607","2015-02-25","","1236389","INCIDENTAL","Glen Lomond Creek, Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.08269","-27.98689","19163","Hypolimnas bolina nerina","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.21556","-25.69229","19163","Hypolimnas bolina nerina","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.13564","-25.67701","19163","Hypolimnas bolina nerina","1395671","2015-03-23","","1236491","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.37392","-27.49912","19163","Hypolimnas bolina nerina","1450787","2015-10-17","","1286490","INCIDENTAL","Platypus Bay, Teerk Roo Ra Conservation Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","144.35681","-15.7786","19163","Hypolimnas bolina nerina","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","144.48433","-15.50162","19163","Hypolimnas bolina nerina","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","144.6930333333","-15.9302333333","19163","Hypolimnas bolina nerina","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.192968025","-22.320741058","19163","Hypolimnas bolina nerina","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.5024637783","-28.3106174218","19163","Hypolimnas bolina nerina","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.045","-27.4136","19163","Hypolimnas bolina nerina","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"196","152.9897","-27.5379","19163","Hypolimnas bolina nerina","2031222","2021-03-14","2021-03-14","1759485","INCIDENTAL","Oxley Common","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"197","152.359","-27.5151","19163","Hypolimnas bolina nerina","2074943","2022-05-03","2022-05-03","1793944","INCIDENTAL","Lake Clarendon","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"198","149.9376","-24.82938","19163","Hypolimnas bolina nerina","1293580","2014-02-19","2014-02-19","1161271","INCIDENTAL","Glenrobbie Station, Beckers Road, Warnoah QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"199","149.99281","-25.16434","19163","Hypolimnas bolina nerina","1293606","2014-02-20","2014-02-20","1161323","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","350","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"200","150.69198","-26.69001","19163","Hypolimnas bolina nerina","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"201","149.6597222222","-25.4855555555","19163","Hypolimnas bolina nerina","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"202","149.7872222222","-25.6311111111","19163","Hypolimnas bolina nerina","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"203","149.7797222222","-26.2216666666","19163","Hypolimnas bolina nerina","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"204","149.7686111111","-25.6047222222","19163","Hypolimnas bolina nerina","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"205","149.7772222222","-25.515","19163","Hypolimnas bolina nerina","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"206","142.7389","-25.3714","19163","Hypolimnas bolina nerina","1362738","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"207","151.28389","-26.89639","19163","Hypolimnas bolina nerina","2030921","2021-05-29","2021-05-30","1759553","INCIDENTAL","Highwoods, Jimbour","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"208","145.57094","-17.25814","19163","Hypolimnas bolina nerina","2110000","2023-01-17","2023-01-17","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"209","144.56568581","-22.58243208","19163","Hypolimnas bolina nerina","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"210","145.51924","-17.54171","19163","Hypolimnas bolina nerina","2110211","2022-12-01","2022-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"211","153.4936111111","-27.5244444444","19163","Hypolimnas bolina nerina","575065","2002-09-15","2002-09-15","556630","INCIDENTAL","Stradbroke Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.9949456735","-26.2567263021","19163","Hypolimnas bolina nerina","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.9634061512","-26.5375096956","19163","Hypolimnas bolina nerina","858497","2004-01-28","2004-01-28","801263","INCIDENTAL","Ninderry; Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.0401944444","-27.6822222222","19163","Hypolimnas bolina nerina","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"215","150.9398888888","-24.3566388888","19163","Hypolimnas bolina nerina","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"216","152.0401944444","-27.6822222222","19163","Hypolimnas bolina nerina","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"217","152.0747222222","-27.6893888888","19163","Hypolimnas bolina nerina","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"218","152.0401944444","-27.6822222222","19163","Hypolimnas bolina nerina","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"219","151.9866666666","-27.6354166666","19163","Hypolimnas bolina nerina","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"220","152.0567222222","-27.6921944444","19163","Hypolimnas bolina nerina","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"221","152.0512222222","-27.6880833333","19163","Hypolimnas bolina nerina","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"222","152.0264444444","-27.6945277777","19163","Hypolimnas bolina nerina","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"223","151.5329444444","-28.4655277777","19163","Hypolimnas bolina nerina","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
