"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","142.8427954403","-15.2234851334","12041","Eucalyptus chlorophylla","1717578","1992-08-25","1992-08-25","1506039","<UNNAMED>","Ca. 3km SSW of Junction of Crosbie & Potallah Creeks, ca. 24km NNW of Oroners","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.4825","-17.29472222","12041","Eucalyptus chlorophylla","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.5928592828","-17.9068354495","12041","Eucalyptus chlorophylla","1588977","1988-07-02","1988-07-02","1407202","<UNNAMED>","Towards Westmoreland, 24.9km west of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.0094914413","-17.7401538291","12041","Eucalyptus chlorophylla","1660300","1994-07-26","1994-07-26","1506307","<UNNAMED>","7km West of Normanton-Cloncurry road on road to Floraville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.0605555556","-15.4261111111","12041","Eucalyptus chlorophylla","1915840","2015-10-03","2015-10-03","1685279","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.7427898848","-13.9734916489","12041","Eucalyptus chlorophylla","1616544","1990-08-14","1990-08-14","1432643","<UNNAMED>","Survey Station 131, southern boundary of Rokeby National Park, adjoining Holroyd River Station, 54km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.7511208395","-12.7484963649","12041","Eucalyptus chlorophylla","1632888","1968-07-01","1968-07-31","1431344","<UNNAMED>","110 miles north of Coen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.4261237449","-15.0568159338","12041","Eucalyptus chlorophylla","1635515","1980-10-15","1980-10-15","1443816","<UNNAMED>","20.2km from Peninsul Development Road on road to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.1261123638","-14.5068127819","12041","Eucalyptus chlorophylla","1650294","1983-06-29","1983-06-29","1442992","<UNNAMED>","Lakefield National Park, Jane Table Hill, ca. 26km north of Bizant, between Jane Table and Jeanette Hill","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.2175","-17.3669444444","12041","Eucalyptus chlorophylla","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2594368368","-15.7568052131","12041","Eucalyptus chlorophylla","1550171","1960-09-11","1960-09-11","1372845","<UNNAMED>","Rossville - Atherton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.0844914413","-17.7484871624","12041","Eucalyptus chlorophylla","1643603","1936-08-08","1936-08-08","1385151","<UNNAMED>","Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.0594884473","-17.2568214193","12041","Eucalyptus chlorophylla","1679943","1990-03-08","1990-03-08","1476729","<UNNAMED>","4km SE of Normanton to Cloncurry road towards Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.70583333","-19.39916667","12041","Eucalyptus chlorophylla","1911865","2004-08-18","2004-08-18","1699251","<UNNAMED>","About 40km W of Kamileroi and c. 4Km E of Alsace Waterhole (Gunpowder Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.3037638889","-14.3865472222","12041","Eucalyptus chlorophylla","1923974","2005-08-09","2005-08-09","1698448","<UNNAMED>","NW of Musgrave on Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.1761195401","-16.9234729708","12041","Eucalyptus chlorophylla","1563199","1975-02-20","1975-02-20","1354980","<UNNAMED>","Between Walsh River and Nolan Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.225","-15.7083333333","12041","Eucalyptus chlorophylla","1557602","1959-08-30","1959-08-30","1351616","<UNNAMED>","Annan River Camp, South of Bulekin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.0043892112","-16.7340805225","12041","Eucalyptus chlorophylla","1896853","2002-06-18","2002-06-18","1698690","<UNNAMED>","About 10km S of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.8594548126","-13.306827534","12041","Eucalyptus chlorophylla","1675742","1986-07-22","1986-07-22","1475846","<UNNAMED>","10km north of Archer River on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.88811025","-18.63096879","12041","Eucalyptus chlorophylla","1896786","2008-04-18","2008-04-18","1700169","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.07527778","-18.61222222","12041","Eucalyptus chlorophylla","1913808","2007-04-20","2007-04-20","1689580","<UNNAMED>","W of Murray Springs, Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.10945222","-13.69015584","12041","Eucalyptus chlorophylla","1570223","1973-08-14","1973-08-14","1339936","<UNNAMED>","4.5 miles by road from Coen to the W; track leaves the Moreton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.6761222578","-16.3401432752","12041","Eucalyptus chlorophylla","1571601","1965-11-10","1965-11-10","1344399","<UNNAMED>","Ca. 10 miles north of Gamboola","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.96704834","-16.57369012","12041","Eucalyptus chlorophylla","1733793","2003-09-03","2003-09-03","1534287","<UNNAMED>","C. 9km N of Wrotham Park, c. 2km W of Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.1979869444","-17.8108422222","12041","Eucalyptus chlorophylla","1885113","2016-05-16","2016-05-16","1670608","<UNNAMED>","10km NW of Kingfisher Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.2261122718","-15.1734776681","12041","Eucalyptus chlorophylla","1626927","1983-08-18","1983-08-18","1444221","<UNNAMED>","25km west of Lakefield Ranger Station, Lakefield National Park, Shire of Cook","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.2761122718","-15.4901443348","12041","Eucalyptus chlorophylla","1708304","1992-11-02","1992-11-02","1513148","<UNNAMED>","21.5km NW of Laura","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2927870899","-14.0401536686","12041","Eucalyptus chlorophylla","1556047","1974-08-19","1974-08-19","1375990","<UNNAMED>","Ca. 7km ESE of Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7261076225","-15.2901419118","12041","Eucalyptus chlorophylla","1631079","1983-09-15","1983-09-15","1443336","<UNNAMED>","15.3km west of the Normanby River crossing on the Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.08833333","-15.45472222","12041","Eucalyptus chlorophylla","1903641","2010-09-03","2010-09-03","1678902","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.8761093649","-15.906807059","12041","Eucalyptus chlorophylla","1981928","1984-09-06","1984-09-06","1734691","<UNNAMED>","1.8km E of the Peninsula Development Road on a track to the West Normanby River, ca. 4.5km SSE of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2283333333","-15.5916666666","12041","Eucalyptus chlorophylla","1969886","2020-02-20","2020-02-20","1727046","INCIDENTAL","Annan River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","145.02055556","-15.51277778","12041","Eucalyptus chlorophylla","1912822","2015-07-08","2015-07-08","1701474","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.917791793","-16.5818086523","12041","Eucalyptus chlorophylla","1545440","1969-03-01","1969-03-31","1357717","<UNNAMED>","1km south of Elizabeth Creek near Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.0595317","-18.60683764","12041","Eucalyptus chlorophylla","1703940","1992-07-16","1992-07-16","1474903","<UNNAMED>","About 2km S of Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.176155114","-17.323488086","12041","Eucalyptus chlorophylla","1722529","1997-04-12","1997-04-12","1517598","<UNNAMED>","13km N of Delta turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.3928644704","-17.5235052111","12041","Eucalyptus chlorophylla","1763538","1988-07-02","1988-07-02","1540619","<UNNAMED>","77.7km from Doomadgee towards 'Westmoreland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.5094584596","-16.5568086523","12041","Eucalyptus chlorophylla","1625865","1980-08-12","1980-08-12","1434975","<UNNAMED>","Dinner Camp Lagoon, 54km by road east of Highbury Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.0927862068","-16.6734729708","12041","Eucalyptus chlorophylla","1517028","1972-01-27","1972-01-27","1396468","<UNNAMED>","Few miles east of Wrotham Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.6761076225","-15.2901422451","12041","Eucalyptus chlorophylla","1671082","1984-08-13","1984-08-13","1507166","<UNNAMED>","30km East of Laura Homestead on Battlecamp Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.176155114","-17.3068214193","12041","Eucalyptus chlorophylla","1753546","1997-05-04","1997-05-04","1517949","<UNNAMED>","47 km N of Normanton, 2 km S of 'Double Creek' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.98027778","-15.27305556","12041","Eucalyptus chlorophylla","1802628","2004-12-20","2004-12-20","1640353","<UNNAMED>","1.5km north of North Kennedy Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.0633333333","-16.7041666667","12041","Eucalyptus chlorophylla","1899036","2012-12-31","2012-12-31","1681521","<UNNAMED>","Wrotham Park, 6.5km South-East by road of Elizabeth Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.37548233","-18.67102855","12041","Eucalyptus chlorophylla","1906464","2009-04-17","2009-04-17","1685023","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.2594884473","-17.4401547527","12041","Eucalyptus chlorophylla","1611437","1990-07-06","1990-07-06","1414782","<UNNAMED>","About 6km from Chillagoe turnoff, on road from Normanton to Dunbar, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.9927974326","-17.9901409396","12041","Eucalyptus chlorophylla","1619310","1987-07-01","1987-07-01","1452091","<UNNAMED>","Ca. 45km from township of Mt Surprise, gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.195","-17.8125","12041","Eucalyptus chlorophylla","1918238","2006-06-06","2006-06-06","1704401","<UNNAMED>","Bowthorn Station, 31.4km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.8427760316","-15.9401403924","12041","Eucalyptus chlorophylla","1716233","1984-08-12","1984-08-12","1498229","<UNNAMED>","8.6km south of Lakeland Junction on Mareeba Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.89279386","-14.92348706","12041","Eucalyptus chlorophylla","1596317","1980-10-08","1980-10-08","1422179","<UNNAMED>","9 km west of Strathhaven on Musgrave-Edward River Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.0595316965","-18.5901709775","12041","Eucalyptus chlorophylla","1940726","1992-07-19","1992-07-19","1716328","<UNNAMED>","Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.9244891667","-15.0920872222","12041","Eucalyptus chlorophylla","1962131","2016-08-25","2016-08-25","1720858","<UNNAMED>","Crosbie Creek on Crosbie Creek Station (site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.4594570782","-15.0568159338","12041","Eucalyptus chlorophylla","1625914","1980-04-18","1980-04-18","1429804","<UNNAMED>","20km west of Peninsula Development Road, 8km west of Emu Creek, on track to New Dixie Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.8428592828","-17.9901687829","12041","Eucalyptus chlorophylla","1708727","1993-04-23","1993-04-23","1515921","<UNNAMED>","67km from Wills Development Road on road to Doomadgee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.2927821182","-15.5068093297","12041","Eucalyptus chlorophylla","1636271","1980-04-16","1980-04-16","1435162","<UNNAMED>","2km south of Fairview on the Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.0164004412","-17.1495830693","12041","Eucalyptus chlorophylla","1714580","1993-05-23","1993-05-23","1507279","<UNNAMED>","'Blackdown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.0231025524","-17.9407093846","12041","Eucalyptus chlorophylla","1745222","2001-06-10","2001-06-10","1574638","<UNNAMED>","On a track ca 14.5km directly SW of Glencoe (site 82).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.7597516574","-15.7859894802","12041","Eucalyptus chlorophylla","1762269","2000-07-29","2000-07-29","1574562","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
