"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.11555556","-19.06944444","15265","Kennedia rubicunda","1830559","2006-12-30","2006-12-30","1585110","<UNNAMED>","7.0km SW of Paluma-Hidden Valley road towards Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.91072222","-27.43316667","15265","Kennedia rubicunda","1836960","2011-07-22","2011-07-22","1595987","<UNNAMED>","Along Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2602365282","-28.1128449744","15265","Kennedia rubicunda","1844946","2005-08-08","2005-08-08","1624446","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5474668246","-28.1186820336","15265","Kennedia rubicunda","1850210","2008-08-17","2008-08-17","1626554","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.10933333","-19.05325","15265","Kennedia rubicunda","1862631","2012-09-22","2012-09-22","1656419","<UNNAMED>","On PLINK (Powerlink) road up to summit of Mt Zero, on Mt Zero/Taravale Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.77488889","-27.39516667","15265","Kennedia rubicunda","1865592","2014-12-08","2014-12-08","1649575","<UNNAMED>","Forestry Rd., Mt Dabo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.3929133922","-17.2615818268","15265","Kennedia rubicunda","1867814","2015-11-03","2015-11-03","1650603","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.04527778","-24.39611111","15265","Kennedia rubicunda","1876107","2015-12-14","2015-12-14","1655681","<UNNAMED>","The Lookout, Eastern Escarpment, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4575","-17.4391667","15265","Kennedia rubicunda","1881226","2018-10-18","2018-10-18","1667281","<UNNAMED>","Wondecla, RN136 Webster Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6907318","-26.86776855","15265","Kennedia rubicunda","1895544","2011-09-01","2011-09-01","1680655","<UNNAMED>","Bellthorpe National Park; 8km NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.42689389","-17.36303333","15265","Kennedia rubicunda","1905884","2005-09-13","2005-09-13","1682920","<UNNAMED>","Moomin, near dam for Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4572222222","-17.4402777778","15265","Kennedia rubicunda","1922910","2005-09-18","2005-09-18","1685088","<UNNAMED>","Dennis property, end of Webster Road, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.19273653","-28.02340053","15265","Kennedia rubicunda","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.50939771","-28.15672742","15265","Kennedia rubicunda","1939516","2008-09-01","2008-09-30","1586555","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.09273197","-27.50673464","15265","Kennedia rubicunda","1943368","1930-10-05","1930-10-05","1369696","<UNNAMED>","BROADWATER NEAR BRISBANE (PROBABLY BETWEEN PINE MT AND BULIMBA CK MANSFIELD)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.97606884","-27.47340643","15265","Kennedia rubicunda","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177355","-27.24840643","15265","Kennedia rubicunda","1949281","1931-09-19","1931-09-19","1506680","<UNNAMED>","PETRIE 18M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5083333333","-28.075","15265","Kennedia rubicunda","1954733","1973-08-15","1973-08-15","1715023","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.5010595785","-27.4983954071","15265","Kennedia rubicunda","1955560","1864-01-01","1864-12-31","1361694","<UNNAMED>","BRISBANE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8103833","-26.2683194","15265","Kennedia rubicunda","1964734","2019-09-12","2019-09-12","1722372","<UNNAMED>","Woondum National Park, along main western road from Noosa Road, on north facing slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.07025","-27.1070556","15265","Kennedia rubicunda","1978809","2019-10-02","2019-10-02","1732371","<UNNAMED>","Brooks Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4583333333","-28.0916666667","15265","Kennedia rubicunda","2005358","1998-07-06","1998-07-06","1736646","<UNNAMED>","Gold Coast, Burleigh Head NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.2305555556","-27.3188888889","15265","Kennedia rubicunda","2046893","2021-07-17","2021-07-17","1771210","<UNNAMED>","Brennan Road, off Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2020277778","-28.0763888889","15265","Kennedia rubicunda","2062689","2017-07-28","2017-07-28","1782822","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7328","-28.2816833333","15265","Kennedia rubicunda","2094019","1993-10-13","1993-10-13","1808552","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1883333333","-27.3644444444","15265","Kennedia rubicunda","2048540","2021-08-24","2021-08-24","1772149","INCIDENTAL","Palm Tree Circuit, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.2297222222","-27.3188888888","15265","Kennedia rubicunda","2048551","2021-08-24","2021-08-24","1772157","INCIDENTAL","Esk Hampton Road, Hampton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.2047222222","-27.3347222222","15265","Kennedia rubicunda","2048552","2021-08-24","2021-08-24","1772158","INCIDENTAL","Grass Tree Track, Ravensbourne National Park, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.96845","-28.87763","15265","Kennedia rubicunda","2100034","2022-11-13","2022-11-13","1813578","INCIDENTAL","Mount Norman Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.06512","-27.25142","15265","Kennedia rubicunda","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.1044045171","-27.319236544","15265","Kennedia rubicunda","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.0899","-27.48433","15265","Kennedia rubicunda","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.045508075","-25.638414789","15265","Kennedia rubicunda","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","152.109995158","-27.3399248079","15265","Kennedia rubicunda","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"142","153.353","-27.7663","15265","Kennedia rubicunda","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.6053","-28.1822","15265","Kennedia rubicunda","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.196","-27.3592","15265","Kennedia rubicunda","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.75","-28.1333","15265","Kennedia rubicunda","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.5","-28.0667","15265","Kennedia rubicunda","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.55","-28.1166","15265","Kennedia rubicunda","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.2106","-27.8042","15265","Kennedia rubicunda","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4582","-28.0939","15265","Kennedia rubicunda","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.5","-28.2","15265","Kennedia rubicunda","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.75","-28.1333333333","15265","Kennedia rubicunda","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.2333333663","-27.8530555618","15265","Kennedia rubicunda","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
