"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.91842071","-15.15221407","15019","Tephrosia astragaloides","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.15941201","-20.69010117","15019","Tephrosia astragaloides","1954055","1986-08-03","1986-08-03","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.075","-20.291666667","15019","Tephrosia astragaloides","1597723","1985-02-28","1985-02-28","1451329","<UNNAMED>","WHITSUNDAY IS HEADLAND AT END OF WHITEHAVEN BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0373488192","-18.9816254283","15019","Tephrosia astragaloides","1739392","2000-02-18","2000-02-18","1541612","<UNNAMED>","About 1.2km ESE of Hidden Valley Township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8265","-17.80396667","15019","Tephrosia astragaloides","1911931","2005-03-14","2005-03-14","1693762","<UNNAMED>","34km SW of Mt Garnet beside road to 'Sundown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.5925","-19.0152777778","15019","Tephrosia astragaloides","1916550","2006-04-29","2006-04-29","1697853","<UNNAMED>","Newcastle Range, Agate Creek catchment, 5.0km along Blacksoil Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.22388889","-15.41027778","15019","Tephrosia astragaloides","1917944","2008-07-30","2008-07-30","1699073","<UNNAMED>","Dixie Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5416666667","-18.225","15019","Tephrosia astragaloides","2047162","1989-05-19","1989-05-19","1771197","<UNNAMED>","Kirrama Range, Blencoe Falls, western side lookout (gorge).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.27611919","-20.09012149","15019","Tephrosia astragaloides","1650613","1990-04-10","1990-04-10","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.965","-19.1836111111","15019","Tephrosia astragaloides","1804418","2007-02-18","2007-02-18","1596674","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.4708333333","-19.1341666667","15019","Tephrosia astragaloides","1902025","2015-02-16","2015-02-16","1682641","<UNNAMED>","Rungulla Stn, proposed NP, homestead yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.32611072","-17.39013415","15019","Tephrosia astragaloides","1939036","1964-03-01","1964-03-31","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.6927415432","-21.3234297782","15019","Tephrosia astragaloides","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.8707778","-19.1203361","15019","Tephrosia astragaloides","2122800","2023-01-21","2023-01-21","1827884","<UNNAMED>","On Arthur Bay track, continuing on from The Forts, Magnetic Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.14278933","-17.09013862","15019","Tephrosia astragaloides","1659375","1971-01-01","1971-01-31","1475469","<UNNAMED>","Blackdown, Cardores Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.92111683","-17.47069159","15019","Tephrosia astragaloides","1757938","2005-04-13","2005-04-13","1560005","<UNNAMED>","13km along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.2027802261","-24.2153736704","15019","Tephrosia astragaloides","1825213","2005-09-27","2005-09-27","1588841","<UNNAMED>","Staircase Range Lookout, E of Springsure on road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3572371929","-21.3710408096","15019","Tephrosia astragaloides","1835826","1999-12-15","1999-12-15","1596446","<UNNAMED>","Hail Creek Mine Lease Lot 13, c. 8km WNW of Mt Andrew.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.2558886111","-14.4188055556","15019","Tephrosia astragaloides","1869072","2014-06-25","2014-06-25","1654446","<UNNAMED>","Scrub N of Test Hole 5 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.6308333333","-18.58","15019","Tephrosia astragaloides","1914295","2009-10-27","2009-10-27","1696067","<UNNAMED>","3.2km E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.4675","-19.1341666667","15019","Tephrosia astragaloides","2063983","2022-05-03","2022-05-03","1783955","<UNNAMED>","Gilbert River, beside ranger base, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9261076225","-15.2734752451","15019","Tephrosia astragaloides","1840058","2008-07-17","2008-07-17","1579793","<UNNAMED>","C. 40km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.03905556","-16.49919444","15019","Tephrosia astragaloides","1969586","2011-01-24","2011-01-24","1726711","<UNNAMED>","Brooklyn; ca. 12.4km W of Mt Carbine on Peninsula Developmental Rd to the N of road on low hills with rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0927249541","-25.4734143327","15019","Tephrosia astragaloides","1678282","1981-12-01","1981-12-31","1495326","<UNNAMED>","LITTLE WOOWONGA 8KM ENE OF BIGGENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.97606274","-24.85675153","15019","Tephrosia astragaloides","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.6760670604","-22.3900879838","15019","Tephrosia astragaloides","1718249","1993-08-12","1993-08-12","1482611","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3105551679","-17.4337452644","15019","Tephrosia astragaloides","1760865","2005-04-11","2005-04-11","1569642","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.8442222222","-15.6319722222","15019","Tephrosia astragaloides","1865675","2017-03-14","2017-03-14","1663374","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.8261068321","-19.7067843679","15019","Tephrosia astragaloides","1747367","1996-02-10","1996-02-10","1528415","<UNNAMED>","Limestone Ridge, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.80333333","-22.65583333","15019","Tephrosia astragaloides","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.77364722","-21.44644829","15019","Tephrosia astragaloides","1914568","2006-08-28","2006-08-28","1690285","<UNNAMED>","Epsom State Forest, road to Mount Seaview, Pisgah Range, approximately 30km North North East of Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.896","-20.5991944444","15019","Tephrosia astragaloides","1836350","2011-11-12","2011-11-12","1595622","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.17138889","-17.03083333","15019","Tephrosia astragaloides","1894684","2004-05-03","2004-05-03","1696298","<UNNAMED>","Muldiva Ck Crossing, Bulimba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.8444444444","-18.2680555556","15019","Tephrosia astragaloides","1911190","2006-02-03","2006-02-03","1693531","<UNNAMED>","33.0km by road from Abingdon Downs turnoff towards Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.35944406","-17.37346749","15019","Tephrosia astragaloides","1771753","1997-12-28","1997-12-28","1555731","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5036666667","-17.1231944444","15019","Tephrosia astragaloides","1901131","2011-03-07","2011-03-07","1678516","<UNNAMED>","Metal Hills section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.8563888889","-18.2525","15019","Tephrosia astragaloides","1899585","2006-04-28","2006-04-28","1695479","<UNNAMED>","45km along Gulf Development Road towards Georgetown from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.5791666667","-18.1877777778","15019","Tephrosia astragaloides","1901846","2006-02-16","2006-02-16","1691019","<UNNAMED>","Boundary between Whitewater station and Undara Resort base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.0575","-18.0377777778","15019","Tephrosia astragaloides","1922118","2005-03-05","2005-03-05","1706510","<UNNAMED>","O'Briens Creek gemfields road N of Elizabeth Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.017731273","-25.581747998","15019","Tephrosia astragaloides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","146.25111919","-20.08178816","15019","Tephrosia astragaloides","1667918","1770-04-19","2000-11-07","1482044","<UNNAMED>","Thalanga mine site situated 60km west of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7427878052","-19.9401265453","15019","Tephrosia astragaloides","1748002","1998-08-05","1998-08-05","1569768","<UNNAMED>","Red Falls, c. 40km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2144444444","-17.3094444444","15019","Tephrosia astragaloides","1903007","2004-04-06","2004-04-06","1698627","<UNNAMED>","You & Me mine road, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.801074765","-23.181755956","15019","Tephrosia astragaloides","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","148.4760887","-20.05677605","15019","Tephrosia astragaloides","1674823","1994-05-11","1994-05-11","1514497","<UNNAMED>","SE point, Gloucester Island, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.9975","-15.9469444444","15019","Tephrosia astragaloides","1900441","2016-04-07","2016-04-07","1681301","<UNNAMED>","Springvale Stn, Mt Amy slopes, Parson's Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.85388889","-18.25638889","15019","Tephrosia astragaloides","1918136","2011-02-16","2011-02-16","1683927","<UNNAMED>","37.2km by road east of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.50107197","-22.49842179","15019","Tephrosia astragaloides","1938527","1802-08-01","1802-08-31","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9927777508","-18.2401276501","15019","Tephrosia astragaloides","1639854","1978-03-05","1978-03-05","1422279","<UNNAMED>","JUST E OF BRUCE HWY C 5KM N OF CARDWELL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.65939851","-25.19008272","15019","Tephrosia astragaloides","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.6079744","-21.49313121","15019","Tephrosia astragaloides","1891511","2000-10-01","2000-10-31","1676033","<UNNAMED>","Plain Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.21222222","-17.35222222","15019","Tephrosia astragaloides","1894791","2010-04-15","2010-04-15","1706494","<UNNAMED>","1.2km along Stannary Hills Road from Herberton-Petford road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.08444667","-17.58179893","15019","Tephrosia astragaloides","1969507","1979-03-21","1979-03-21","1726776","<UNNAMED>","Near Lead Creek ca. 18km WNW of Ravedshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.0844468927","-24.0817625593","15019","Tephrosia astragaloides","1518362","1961-04-12","1961-04-12","1391400","<UNNAMED>","SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7594343095","-16.8901333383","15019","Tephrosia astragaloides","1716983","1995-07-21","1995-07-21","1473866","<UNNAMED>","Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.59973403","-18.19291088","15019","Tephrosia astragaloides","1765648","2001-03-03","2001-03-03","1544120","<UNNAMED>","Undurra Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3297222222","-17.5338888889","15019","Tephrosia astragaloides","1897075","2005-03-27","2005-03-27","1693288","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.94444444","-15.2675","15019","Tephrosia astragaloides","1911880","2007-05-07","2007-05-07","1688643","<UNNAMED>","5.5km along Battle Camp Rd from junction with West McIvor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.50113866","-18.49847373","15019","Tephrosia astragaloides","1958647","1959-06-18","1959-06-18","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.174166667","-20.2475","15019","Tephrosia astragaloides","1575025","1969-05-30","1969-05-30","1346919","<UNNAMED>","Edward Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.5094427","-15.65680706","15019","Tephrosia astragaloides","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.8075","-18.14277778","15019","Tephrosia astragaloides","1907669","2011-04-12","2011-04-12","1702465","<UNNAMED>","0.5km by road W of Gulf Development Road and Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.1594079505","-20.2401028122","15019","Tephrosia astragaloides","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.5761039456","-17.0067980002","15019","Tephrosia astragaloides","1714133","1980-02-28","1980-02-28","1495357","<UNNAMED>","Davies Creek Forestry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1513888889","-16.5152777778","15019","Tephrosia astragaloides","1897101","2009-01-29","2009-01-29","1681570","<UNNAMED>","Mt Lewis Forest Reserve, 2.9km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.0166666667","-18.5380555556","15019","Tephrosia astragaloides","1898672","2005-03-06","2005-03-06","1683244","<UNNAMED>","10km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.50638889","-15.64722222","15019","Tephrosia astragaloides","1900595","2014-03-03","2014-03-03","1678125","<UNNAMED>","Split Rock Walking Track, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.221944444","-17.419166667","15019","Tephrosia astragaloides","1906412","2005-05-01","2005-05-01","1700695","<UNNAMED>","23.9km by road from Herberton near MacDonald Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.6261043188","-19.4067854372","15019","Tephrosia astragaloides","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.5844087","-23.41508903","15019","Tephrosia astragaloides","1549446","1964-08-25","1964-08-25","1396934","<UNNAMED>","Mt Archer, c 5 miles E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2460699125","-17.4832522157","15019","Tephrosia astragaloides","1628388","1988-04-02","1988-04-02","1454551","<UNNAMED>","3.4km from Mt. Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.75107536","-23.24842236","15019","Tephrosia astragaloides","1692927","1996-03-31","1996-03-31","1515303","<UNNAMED>","Double Head National park, Rosslyn Bay South of Yeppoon Livingstone shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2214016161","-16.8712874228","15019","Tephrosia astragaloides","1879528","2012-03-27","2012-03-27","1657228","<UNNAMED>","Hann Tableland National Park, about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.0427635906","-19.2734499394","15019","Tephrosia astragaloides","1714604","1990-08-12","1990-08-12","1484813","<UNNAMED>","Mount Cleveland, about 24km east of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.7977111111","-21.8338222222","15019","Tephrosia astragaloides","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.9927862585","-17.640135104","15019","Tephrosia astragaloides","1718014","1993-01-19","1993-01-19","1490943","<UNNAMED>","16km north-west of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.544127","-21.33654894","15019","Tephrosia astragaloides","1847938","2010-07-23","2010-07-23","1642015","<UNNAMED>","42km South West of Newlands Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.13361111","-15.365","15019","Tephrosia astragaloides","1894710","2008-08-01","2008-08-01","1696459","<UNNAMED>","Eight Mile Creek catchment, Walpan (Wulpan) Holding, SW of New Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.4172222222","-20.5402777778","15019","Tephrosia astragaloides","1923026","2005-07-07","2005-07-07","1699118","<UNNAMED>","Black Gully, 16.4km S of Porcupine Gorge National Park Lookout turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.85944795","-16.87347093","15019","Tephrosia astragaloides","1969561","1984-04-11","1984-04-11","1726683","<UNNAMED>","Mt. Mulligan between abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.1094334193","-17.8734606206","15019","Tephrosia astragaloides","1979776","1951-11-14","1951-11-14","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.60940422","-20.8734315","15019","Tephrosia astragaloides","1689469","1986-11-18","1986-11-18","1514616","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.0211111111","-18.5427777778","15019","Tephrosia astragaloides","1910052","2005-03-15","2005-03-15","1687410","<UNNAMED>","9.2km by road from Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.8555555556","-17.7969444444","15019","Tephrosia astragaloides","2046322","2004-04-28","2004-04-28","1770732","<UNNAMED>","Pinnacle Springs Road, 5km E from Sandy Tate River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.9094082098","-21.0067631115","15019","Tephrosia astragaloides","1522316","1969-08-03","1969-08-03","1371935","<UNNAMED>","Penrith Island, Great Barrier Reef, ca 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3594440568","-17.3901341533","15019","Tephrosia astragaloides","1590513","1980-04-07","1980-04-07","1461161","<UNNAMED>","HERBERTON-PETFORD RD 0.9-1KM E GREAT DIVIDE CREST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9177294109","-24.5817515336","15019","Tephrosia astragaloides","1692737","1933-06-30","1933-06-30","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.93207984","-15.2715308","15019","Tephrosia astragaloides","1829019","2007-05-29","2007-05-29","1602713","<UNNAMED>","14.3km along Battle Camp Rd from Hopevale end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.258","-15.82616667","15019","Tephrosia astragaloides","1918983","2017-03-09","2017-03-09","1691259","<UNNAMED>","Above Brady Ck, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.9311195918","-17.5131906595","15019","Tephrosia astragaloides","1737170","2005-04-13","2005-04-13","1521768","<UNNAMED>","18.7km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.16888889","-18.20111111","15019","Tephrosia astragaloides","1924005","2008-03-28","2008-03-28","1680778","<UNNAMED>","17.8km by road W of Mt Surprise near Edith Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.0844468927","-24.0817625593","15019","Tephrosia astragaloides","1575456","1960-03-01","1960-03-01","1352649","<UNNAMED>","ZAMIA RA CREST OF C 3M NNW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.20564574","-16.69268384","15019","Tephrosia astragaloides","1868711","2009-08-15","2009-08-15","1647896","<UNNAMED>","Mouth of Snake Creek, 95km NNE of Karumba, 108km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.66388889","-18.19055556","15019","Tephrosia astragaloides","1904009","2006-12-29","2006-12-29","1694393","<UNNAMED>","Undara National Park, 1.2km along northern boundary firebreak from entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.515","-18.42305556","15019","Tephrosia astragaloides","1908832","2006-02-02","2006-02-02","1681262","<UNNAMED>","14.9km by road from Georgetown towards Forsayth, western flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.97000848","-17.59069066","15019","Tephrosia astragaloides","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.92610762","-15.27347525","15019","Tephrosia astragaloides","1654034","1989-05-09","1989-05-09","1423014","<UNNAMED>","On road to Battle Camp 41km WSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.5844682683","-18.2484744051","15019","Tephrosia astragaloides","1669659","1983-07-12","1983-07-12","1481777","<UNNAMED>","76km from Georgetown, Mt Surprise Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.18475","-17.18563889","15019","Tephrosia astragaloides","1834562","2007-02-19","2007-02-19","1594695","<UNNAMED>","Dovesi property off Campbell Road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.49172994","-19.81524494","15019","Tephrosia astragaloides","1912682","2002-03-23","2002-03-23","1707032","<UNNAMED>","7.2km SSW of Clarke Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.09972222","-23.80027778","15019","Tephrosia astragaloides","1867810","2014-02-23","2014-02-23","1657792","<UNNAMED>","Ca. 800m along walking track to Mt Larcom summit from carpark off Lynn Road, Targinie, ca. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
