"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","143.4177855558","-13.9151558366","30313","Myrsine porosa","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.2063889","-12.7555556","30313","Myrsine porosa","2005442","2011-10-14","2011-10-14","1736722","<UNNAMED>","Upper tributary of West Claudie River, Mt Tozer. Iron Range National Park, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.59639","-21.03516","30313","Myrsine porosa","2046577","2021-05-26","2021-05-26","1770892","<UNNAMED>","Northern end of Dalrymple Road, about 2km due S of Mt William (Mtn), Eungella NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5844152778","-20.2484397222","30313","Myrsine porosa","2072349","1969-10-24","1969-10-24","1790994","<UNNAMED>","Headwaters of Dryander Ck, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3305555556","-16.4702777778","30313","Myrsine porosa","2112571","1997-12-01","1997-12-01","1822948","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0893889","-16.2931944","30313","Myrsine porosa","2119028","2022-07-31","2022-07-31","1825948","<UNNAMED>","Mt Windsor Tableland, c. 9km N of lower Spencer Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0479213251","-21.0645426957","30313","Myrsine porosa","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"112","150.73801341","-22.445643003","30313","Myrsine porosa","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","150.804127669","-22.757310778","30313","Myrsine porosa","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"114","150.761072451","-22.757311135","30313","Myrsine porosa","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"115","150.795792659","-22.647588358","30313","Myrsine porosa","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"116","150.628574775","-22.730922303","30313","Myrsine porosa","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"117","150.001077555","-21.998426281","30313","Myrsine porosa","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"118","152.0369444444","-25.6138888888","30313","Myrsine porosa","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
