"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","144.7727","-27.9489","15486","Cynodon dactylon","1178205","1999-01-01","1999-12-31","1064501","<UNNAMED>","Yowah3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","144.9102","-27.8636","15486","Cynodon dactylon","1178226","1999-01-01","1999-12-31","1064568","<UNNAMED>","Tilbarr2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","146.8916","-28.9781","15486","Cynodon dactylon","1178227","1999-01-01","1999-12-31","1064507","<UNNAMED>","Tin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","147.3477","-24.8397","15486","Cynodon dactylon","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","145.0219","-28.1761","15486","Cynodon dactylon","1178234","1999-01-01","1999-12-31","1064514","<UNNAMED>","TownComm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","146.5383","-24.7459","15486","Cynodon dactylon","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","144.8055","-28.1814","15486","Cynodon dactylon","1178243","1999-01-01","1999-12-31","1064523","<UNNAMED>","Tungall1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","148.6702","-26.2186","15486","Cynodon dactylon","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","148.0783","-25.1059","15486","Cynodon dactylon","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","145.3555","-22.2961","15486","Cynodon dactylon","1178294","1999-01-01","1999-12-31","1064539","<UNNAMED>","SumanaII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","145.3488","-22.302","15486","Cynodon dactylon","1178299","1999-01-01","1999-12-31","1064544","<UNNAMED>","SumanVII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","147.1013","-25.3609","15486","Cynodon dactylon","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","144.8724","-27.91","15486","Cynodon dactylon","1178344","1999-01-01","1999-12-31","1064959","<UNNAMED>","RosesPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","149.2874","-25.8925","15486","Cynodon dactylon","1178350","1999-01-01","1999-12-31","1064965","<UNNAMED>","SaltFla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","147.8633","-24.8534","15486","Cynodon dactylon","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","148.7047","-26.2695","15486","Cynodon dactylon","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","147.6594","-24.7792","15486","Cynodon dactylon","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","147.8274","-24.9264","15486","Cynodon dactylon","1178390","1999-01-01","1999-12-31","1065034","<UNNAMED>","Paddy's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","145.0363","-28.1581","15486","Cynodon dactylon","1178395","1999-01-01","1999-12-31","1064977","<UNNAMED>","ParooRiv","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","138.7959","-23.4215","15486","Cynodon dactylon","1178397","1999-01-01","1999-12-31","1064979","<UNNAMED>","Peanunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","147.6722","-24.787","15486","Cynodon dactylon","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","147.7174","-26.2228","15486","Cynodon dactylon","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","150.2693","-25.725","15486","Cynodon dactylon","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","144.8424","-28.1925","15486","Cynodon dactylon","1178424","1999-01-01","1999-12-31","1064655","<UNNAMED>","Merimo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","147.4422","-25.0925","15486","Cynodon dactylon","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","145.6444","-22.4578","15486","Cynodon dactylon","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","145.6388","-22.4528","15486","Cynodon dactylon","1178479","1999-01-01","1999-12-31","1064676","<UNNAMED>","LDunnII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","145.638","-22.452","15486","Cynodon dactylon","1178480","1999-01-01","1999-12-31","1064677","<UNNAMED>","LDunnIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","145.6372","-22.4503","15486","Cynodon dactylon","1178481","1999-01-01","1999-12-31","1064678","<UNNAMED>","LDunnIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","145.6363","-22.4517","15486","Cynodon dactylon","1178483","1999-01-01","1999-12-31","1064680","<UNNAMED>","LDunnV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","146.8874","-28.9489","15486","Cynodon dactylon","1178496","1999-01-01","1999-12-31","1064631","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","140.5841","-23.3436","15486","Cynodon dactylon","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","151.8332","-25.9095","15486","Cynodon dactylon","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","144.8491","-28.1847","15486","Cynodon dactylon","1178514","1999-01-01","1999-12-31","1064738","<UNNAMED>","FishHole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","146.9891","-24.772","15486","Cynodon dactylon","1178532","1999-01-01","1999-12-31","1064695","<UNNAMED>","Goodliff","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","147.4008","-24.8553","15486","Cynodon dactylon","1178533","1999-01-01","1999-12-31","1064696","<UNNAMED>","Googenya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","145.0261","-28.0853","15486","Cynodon dactylon","1178534","1999-01-01","1999-12-31","1064697","<UNNAMED>","Goonamur","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","149.2797","-25.8878","15486","Cynodon dactylon","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.9769","-25.5081","15486","Cynodon dactylon","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","147.9774","-25.505","15486","Cynodon dactylon","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","142.4238","-19.5136","15486","Cynodon dactylon","1178559","1999-01-01","1999-12-31","1064812","<UNNAMED>","CurraCII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","142.3738","-19.5147","15486","Cynodon dactylon","1178562","1999-01-01","1999-12-31","1064815","<UNNAMED>","Currajon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","144.8886","-27.93","15486","Cynodon dactylon","1178572","1999-01-01","1999-12-31","1064763","<UNNAMED>","DeadSea1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","147.443","-24.8659","15486","Cynodon dactylon","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","144.8638","-28.1378","15486","Cynodon dactylon","1178610","1999-01-01","1999-12-31","1064829","<UNNAMED>","Carpet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","144.9724","-28.182","15486","Cynodon dactylon","1178619","1999-01-01","1999-12-31","1064838","<UNNAMED>","ClayPan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.5163","-26.6211","15486","Cynodon dactylon","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","144.728","-28.1564","15486","Cynodon dactylon","1178643","1999-01-01","1999-12-31","1064891","<UNNAMED>","Bingara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","147.678","-25.0697","15486","Cynodon dactylon","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","142.4408","-19.4789","15486","Cynodon dactylon","1178649","1999-01-01","1999-12-31","1064897","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","150.2526","-25.732","15486","Cynodon dactylon","1178653","1999-01-01","1999-12-31","1064901","<UNNAMED>","BlackleI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","147.1047","-25.365","15486","Cynodon dactylon","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","147.7913","-24.8764","15486","Cynodon dactylon","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","147.8249","-24.88","15486","Cynodon dactylon","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","147.5249","-24.8906","15486","Cynodon dactylon","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","151.1368","-25.1181","15486","Cynodon dactylon","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","146.9086","-28.9686","15486","Cynodon dactylon","1178730","1999-01-01","1999-12-31","1064882","<UNNAMED>","Bernards","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","144.743","-28.2525","15486","Cynodon dactylon","1178199","2000-01-01","2000-12-31","1064495","<UNNAMED>","Wooregym","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","144.1961","-19.4784","15486","Cynodon dactylon","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","144.5958","-22.4059","15486","Cynodon dactylon","1178224","2000-01-01","2000-12-31","1064566","<UNNAMED>","TheSprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","145.743","-22.845","15486","Cynodon dactylon","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","144.3241","-19.7072","15486","Cynodon dactylon","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","145.1211","-20.08","15486","Cynodon dactylon","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","144.5938","-19.7914","15486","Cynodon dactylon","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","145.3791","-21.9222","15486","Cynodon dactylon","1178267","2000-01-01","2000-12-31","1064574","<UNNAMED>","SilverDa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","149.0402","-25.8292","15486","Cynodon dactylon","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","148.4224","-28.5139","15486","Cynodon dactylon","1178335","2000-01-01","2000-12-31","1064950","<UNNAMED>","Reserve","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","145.4344","-22.7856","15486","Cynodon dactylon","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","148.4469","-28.6389","15486","Cynodon dactylon","1178382","2000-01-01","2000-12-31","1065020","<UNNAMED>","noondoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","145.6736","-23.717","15486","Cynodon dactylon","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","148.4511","-28.5314","15486","Cynodon dactylon","1178387","2000-01-01","2000-12-31","1065031","<UNNAMED>","oldyambu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","144.5027","-28.1325","15486","Cynodon dactylon","1178388","2000-01-01","2000-12-31","1065032","<UNNAMED>","Ooliman","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","142.3783","-18.3575","15486","Cynodon dactylon","1178396","2000-01-01","2000-12-31","1064978","<UNNAMED>","Parrot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","144.2819","-19.4972","15486","Cynodon dactylon","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","148.7738","-25.7947","15486","Cynodon dactylon","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","144.023","-19.9014","15486","Cynodon dactylon","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","148.5699","-25.1792","15486","Cynodon dactylon","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","145.8408","-23.4817","15486","Cynodon dactylon","1178452","2000-01-01","2000-12-31","1064711","<UNNAMED>","Heart","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","146.3977","-22.7417","15486","Cynodon dactylon","1178453","2000-01-01","2000-12-31","1064712","<UNNAMED>","Hector","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","144.2422","-19.4711","15486","Cynodon dactylon","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","146.2316","-26.9322","15486","Cynodon dactylon","1178474","2000-01-01","2000-12-31","1064671","<UNNAMED>","Kenmore","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","145.7436","-22.8445","15486","Cynodon dactylon","1178475","2000-01-01","2000-12-31","1064672","<UNNAMED>","Kismet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","144.0191","-19.915","15486","Cynodon dactylon","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","144.6838","-19.9575","15486","Cynodon dactylon","1178517","2000-01-01","2000-12-31","1064741","<UNNAMED>","Flinders","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","148.7755","-25.7981","15486","Cynodon dactylon","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","144.3727","-19.7034","15486","Cynodon dactylon","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","144.6155","-22.3997","15486","Cynodon dactylon","1178544","2000-01-01","2000-12-31","1064707","<UNNAMED>","GregWell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","144.7166","-28.097","15486","Cynodon dactylon","1178578","2000-01-01","2000-12-31","1064769","<UNNAMED>","DewallII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","144.5638","-21.1464","15486","Cynodon dactylon","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","142.3566","-18.3092","15486","Cynodon dactylon","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","144.2233","-19.5045","15486","Cynodon dactylon","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","144.2061","-19.5395","15486","Cynodon dactylon","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","143.9613","-18.1192","15486","Cynodon dactylon","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","143.6899","-18.2817","15486","Cynodon dactylon","1178216","2001-01-01","2001-12-31","1064558","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","144.0108","-18.7314","15486","Cynodon dactylon","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","143.8447","-17.735","15486","Cynodon dactylon","1178248","2001-01-01","2001-12-31","1064528","<UNNAMED>","Vanlee1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","143.8441","-17.7345","15486","Cynodon dactylon","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","145.2905","-19.9042","15486","Cynodon dactylon","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","144.6194","-17.0525","15486","Cynodon dactylon","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","143.5669","-16.3617","15486","Cynodon dactylon","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","151.0415","-24.9778","15486","Cynodon dactylon","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","144.7574","-18.0478","15486","Cynodon dactylon","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","144.6447","-20.1672","15486","Cynodon dactylon","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","145.2841","-18.1634","15486","Cynodon dactylon","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","145.6672","-19.4395","15486","Cynodon dactylon","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","145.2874","-18.1922","15486","Cynodon dactylon","1178345","2001-01-01","2001-12-31","1064960","<UNNAMED>","Round","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","143.6772","-18.2375","15486","Cynodon dactylon","1178385","2001-01-01","2001-12-31","1065029","<UNNAMED>","O'Briens","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","144.0933","-18.5725","15486","Cynodon dactylon","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","144.0988","-18.5725","15486","Cynodon dactylon","1178401","2001-01-01","2001-12-31","1064983","<UNNAMED>","Pigeon2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","144.1216","-18.8586","15486","Cynodon dactylon","1178430","2001-01-01","2001-12-31","1064661","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","144.1424","-17.5253","15486","Cynodon dactylon","1178432","2001-01-01","2001-12-31","1064601","<UNNAMED>","Mineral","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","144.6974","-17.0617","15486","Cynodon dactylon","1178460","2001-01-01","2001-12-31","1064719","<UNNAMED>","Hot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","145.2397","-17.6653","15486","Cynodon dactylon","1178469","2001-01-01","2001-12-31","1064666","<UNNAMED>","InnotHot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","143.9208","-16.4306","15486","Cynodon dactylon","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","138.6141","-18.884","15486","Cynodon dactylon","1178489","2001-01-01","2001-12-31","1064686","<UNNAMED>","Lilydale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
