"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","138.32722222","-17.43277778","15027","Thaumastochloa pubescens","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.3216666667","-17.7077777778","15027","Thaumastochloa pubescens","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.4027777778","-18.0297222222","15027","Thaumastochloa pubescens","1900666","2008-03-28","2008-03-28","1688952","<UNNAMED>","38.8km along Abingdon Downs Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.2375","-17.32527778","15027","Thaumastochloa pubescens","1901520","2005-04-28","2005-04-28","1682266","<UNNAMED>","Westmoreland Station. 5km NW of homestead. (Gulf site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.18111111","-17.61833333","15027","Thaumastochloa pubescens","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.71583333","-18.28166667","15027","Thaumastochloa pubescens","1904282","2016-02-23","2016-02-23","1688246","<UNNAMED>","Littleton N.P., 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.2008333333","-14.9211111111","15027","Thaumastochloa pubescens","1904448","2011-05-09","2011-05-09","1683845","<UNNAMED>","Lakefield N.P., near airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.33444444","-17.6075","15027","Thaumastochloa pubescens","1905212","2007-04-29","2007-04-29","1706357","<UNNAMED>","27km NW of Burketown on Escott Stn (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.1967449","-19.60270207","15027","Thaumastochloa pubescens","1909012","2006-05-22","2006-05-22","1694677","<UNNAMED>","15km NW of Gunpowder, Bar Creek Stn, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4194444444","-22.7302777778","15027","Thaumastochloa pubescens","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.8566666667","-18.4991666667","15027","Thaumastochloa pubescens","1909572","2015-04-04","2015-04-04","1695229","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8392237983","-15.1010781715","15027","Thaumastochloa pubescens","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.01305556","-15.65833333","15027","Thaumastochloa pubescens","1911257","2015-04-12","2015-04-12","1704555","<UNNAMED>","Kings Plains Stn, 1.8km along Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.1725","-17.7844444444","15027","Thaumastochloa pubescens","1911788","2006-04-09","2006-04-09","1690911","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.00014452","-12.65951486","15027","Thaumastochloa pubescens","1913017","2009-04-18","2009-04-18","1705013","<UNNAMED>","Outer margin of Willum Swamp, central area of East Weipa Mine, c. 16km E of Weipa, Cape York. 1km N of Peninsula Development Road (Site AN10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.00073459","-12.65971156","15027","Thaumastochloa pubescens","1914663","2010-05-05","2010-05-05","1688326","<UNNAMED>","Southern margins of Willum Swamp, eastern area of East Weipa Mine, c. 15km east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.24861111","-17.42472222","15027","Thaumastochloa pubescens","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.40277778","-18.02972222","15027","Thaumastochloa pubescens","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.9855555556","-13.7402777778","15027","Thaumastochloa pubescens","1917692","2012-05-29","2012-05-29","1691226","<UNNAMED>","Mungkon Kandjie NP, 48.2km from Rokeby Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.8863888889","-15.2008333333","15027","Thaumastochloa pubescens","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.7441666667","-17.7977777778","15027","Thaumastochloa pubescens","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.21027778","-17.81222222","15027","Thaumastochloa pubescens","1922956","2006-06-14","2006-06-14","1702592","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.22138889","-17.39972222","15027","Thaumastochloa pubescens","1923968","2009-05-17","2009-05-17","1683325","<UNNAMED>","146km north-west of Burketown on Westmoreland Station (Gulf site 420).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.4075107083","-20.9201196274","15027","Thaumastochloa pubescens","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1986107235","-17.2106897088","15027","Thaumastochloa pubescens","1925238","2006-05-05","2006-05-05","1708371","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3798906631","-21.2435703259","15027","Thaumastochloa pubescens","1926439","2011-04-01","2011-04-01","1708536","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 695).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.3938396976","-18.8662130402","15027","Thaumastochloa pubescens","1927462","2009-07-10","2009-07-10","1709133","<UNNAMED>","Circa 19km directly east of Iffley homestead and circa 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.21309956","-17.16515475","15027","Thaumastochloa pubescens","1930181","2001-06-07","2001-06-07","1713889","<UNNAMED>","Ca 33km N of Maggieville on road to Delta Downs (site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.5336111111","-19.0302777778","15027","Thaumastochloa pubescens","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4177773902","-17.2484674866","15027","Thaumastochloa pubescens","1930716","1934-05-01","1934-05-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.2511505743","-18.2484792435","15027","Thaumastochloa pubescens","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.9241704747","-20.5265027991","15027","Thaumastochloa pubescens","1933264","1992-06-16","1992-06-16","1715537","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.5602499997","-15.5","15027","Thaumastochloa pubescens","1933951","2013-05-06","2013-05-06","1714273","<UNNAMED>","On fenceline track through Killarney, 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2511022718","-15.4151392539","15027","Thaumastochloa pubescens","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.5011068321","-19.4984510346","15027","Thaumastochloa pubescens","1934969","1945-04-28","1945-04-28","1714208","<UNNAMED>","Halfway between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2511022718","-15.4151392539","15027","Thaumastochloa pubescens","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.50110098","-16.49846667","15027","Thaumastochloa pubescens","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0844658794","-20.7484624422","15027","Thaumastochloa pubescens","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.1797222222","-12.3669444444","15027","Thaumastochloa pubescens","1950156","2011-06-13","2011-06-13","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.45833333","-14.675","15027","Thaumastochloa pubescens","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.58443765","-19.2484521","15027","Thaumastochloa pubescens","1956197","1948-04-28","1948-04-28","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.2378217807","-17.3668214193","15027","Thaumastochloa pubescens","1959388","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.75110432","-19.2484521","15027","Thaumastochloa pubescens","1967269","1770-04-19","1986-01-01","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.95","-17.9333333333","15027","Thaumastochloa pubescens","1968029","1974-05-05","1974-05-05","1725351","<UNNAMED>","6 miles (10km) W of Doomadgee on 'Westmoreland' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.05","-17.7333333333","15027","Thaumastochloa pubescens","1968187","1974-04-23","1974-04-23","1725477","<UNNAMED>","6km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2396667","-15.4596111","15027","Thaumastochloa pubescens","1980077","2019-04-03","2019-04-03","1733290","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.6591667","-18.2769444","15027","Thaumastochloa pubescens","2022372","2019-03-23","2019-03-23","1752749","<UNNAMED>","Littleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.7404722222","-11.6336111111","15027","Thaumastochloa pubescens","2049100","2017-06-05","2017-06-05","1772835","<UNNAMED>","Captain Billy Landing Road lookout, 8km east of Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.3123055556","-10.9546666667","15027","Thaumastochloa pubescens","2049101","2017-06-01","2017-06-01","1772947","<UNNAMED>","Muttee Heads Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3341944444","-14.9501944444","15027","Thaumastochloa pubescens","2049151","2017-05-22","2017-05-22","1772945","<UNNAMED>","Cape Flattery Harbour Beach northeastern headland, near abondonded marine sign","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.5930833333","-10.7409722222","15027","Thaumastochloa pubescens","2049171","2017-06-04","2017-06-04","1772853","<UNNAMED>","Somerset beach, camping area, along beachside vegetation, exposed.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.2669444","-19.9355556","15027","Thaumastochloa pubescens","2096759","1935-04-11","1935-04-11","1810400","<UNNAMED>","Near Source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2669444","-19.9355556","15027","Thaumastochloa pubescens","2096949","1953-06-28","1953-06-28","1810541","<UNNAMED>","Poison Creek, 14 miles N of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2994444","-20.7411111","15027","Thaumastochloa pubescens","2121450","2023-05-23","2023-05-23","1826727","<UNNAMED>","Laudervale Station, 10.5km along firebreak adjacent to southern boundary of White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2994444","-20.7411111","15027","Thaumastochloa pubescens","2121515","2023-05-23","2023-05-23","1826761","<UNNAMED>","Lauderdale Station, 10.5km along firebreak adjacent to southern boundary of White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.025","-16.6658333","15027","Thaumastochloa pubescens","2121523","2023-05-02","2023-05-02","1826768","<UNNAMED>","Elizabeth Creek, 64km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.2516667","-18.2088889","15027","Thaumastochloa pubescens","2121563","2023-05-08","2023-05-08","1826870","<UNNAMED>","0.4km along Croydon Aerodrome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.2558333","-19.7905556","15027","Thaumastochloa pubescens","2123137","2023-04-02","2023-04-02","1828061","<UNNAMED>","The Lakes Station, 2.2km S of northern boundary, Kennedy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
