"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","151.2510670411","-23.9150879566","10903","Thysanotus tuberosus subsp. tuberosus","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.4875","-28.05305556","10903","Thysanotus tuberosus subsp. tuberosus","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5080555556","-28.1897222222","10903","Thysanotus tuberosus subsp. tuberosus","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.6536807769","-25.0623546868","10903","Thysanotus tuberosus subsp. tuberosus","1788848","2005-09-09","2005-09-09","1606382","<UNNAMED>","41km W of Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7035651814","-25.2225827171","10903","Thysanotus tuberosus subsp. tuberosus","1670226","1995-10-31","1995-10-31","1474415","<UNNAMED>","About 8km SE of Mt Perry township (GPS 25 13 27 151 42 09)(site 130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.47611111","-19.09012212","10903","Thysanotus tuberosus subsp. tuberosus","1701999","1991-02-12","1991-02-12","1509112","<UNNAMED>","Clemant State Forest, Fire trail off Toomulla Beach Road, c. 0.5km W of Toomulla Beach. Toomulla Beach is 43km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8094338668","-28.7400773916","10903","Thysanotus tuberosus subsp. tuberosus","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.80348951","-22.65616287","10903","Thysanotus tuberosus subsp. tuberosus","1789990","2011-04-14","2011-04-14","1599201","<UNNAMED>","Shoalwater Bay Training Area. Headland N of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.45637362","-19.08553078","10903","Thysanotus tuberosus subsp. tuberosus","1933341","2011-04-13","2011-04-13","1713136","<UNNAMED>","Clemant State Forest, site WET81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8761465205","-23.8901161461","10903","Thysanotus tuberosus subsp. tuberosus","1592212","1991-03-07","1991-03-07","1427423","<UNNAMED>","Top bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.89274203","-23.09008903","10903","Thysanotus tuberosus subsp. tuberosus","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.35495","-26.3962","10903","Thysanotus tuberosus subsp. tuberosus","1808930","2008-11-11","2008-11-11","1593050","<UNNAMED>","Echo station, between Muckadilla and Amby, West of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.1777777778","-12.3638888889","10903","Thysanotus tuberosus subsp. tuberosus","1915524","2011-06-12","2011-06-12","1691965","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4177293778","-25.581746491","10903","Thysanotus tuberosus subsp. tuberosus","1535391","1948-09-04","1948-09-04","1351436","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177672","-28.91507739","10903","Thysanotus tuberosus subsp. tuberosus","1939955","1959-12-01","1959-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.09276225","-23.84008998","10903","Thysanotus tuberosus subsp. tuberosus","1509721","1973-11-07","1973-11-07","1367652","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843904203","-26.5817363987","10903","Thysanotus tuberosus subsp. tuberosus","1535139","1977-12-20","1977-12-20","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177264","-26.41507532","10903","Thysanotus tuberosus subsp. tuberosus","1941143","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0260723054","-26.8734112364","10903","Thysanotus tuberosus subsp. tuberosus","1734078","1996-11-26","1996-11-26","1569342","<UNNAMED>","8km W of Blackbutt, towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.6594324311","-21.0901073336","10903","Thysanotus tuberosus subsp. tuberosus","1754068","1998-01-27","1998-01-27","1547482","<UNNAMED>","Cerito 7.8km north of Mt Coolon/Collinsville Rd., 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2594621254","-22.1401140266","10903","Thysanotus tuberosus subsp. tuberosus","1614624","1983-10-13","1983-10-13","1440477","<UNNAMED>","About 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.73052426","-25.27036085","10903","Thysanotus tuberosus subsp. tuberosus","1809750","2006-02-08","2006-02-08","1592808","<UNNAMED>","Telemark, GHPL 6RW323, 40WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.00916667","-18.01166667","10903","Thysanotus tuberosus subsp. tuberosus","1923502","2007-03-24","2007-03-24","1699318","<UNNAMED>","43.4km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0427158877","-25.9734041154","10903","Thysanotus tuberosus subsp. tuberosus","1956980","1973-09-27","1973-09-27","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6335","-28.0977222","10903","Thysanotus tuberosus subsp. tuberosus","1978079","2018-11-14","2018-11-14","1731669","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5010719703","-22.4984217932","10903","Thysanotus tuberosus subsp. tuberosus","1550306","1964-07-10","1964-07-10","1351437","<UNNAMED>","Bowenia State Forest, Yeppoon District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9416113328","-24.3558833499","10903","Thysanotus tuberosus subsp. tuberosus","1811503","2010-03-16","2010-03-16","1633570","<UNNAMED>","On ridge near radio repeater towers, NW of old forestry barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.93277287","-27.63633317","10903","Thysanotus tuberosus subsp. tuberosus","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.9177884899","-27.9150911492","10903","Thysanotus tuberosus subsp. tuberosus","1557866","1962-04-11","1962-04-11","1372888","<UNNAMED>","14 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.9760753619","-23.2234223615","10903","Thysanotus tuberosus subsp. tuberosus","1622205","1987-11-12","1987-11-12","1414181","<UNNAMED>","Humpy Island, near top of NW facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.34342518","-22.6757485","10903","Thysanotus tuberosus subsp. tuberosus","1765316","1999-04-06","1999-04-06","1542722","<UNNAMED>","Mt Phipps, Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.38791068","-17.16929832","10903","Thysanotus tuberosus subsp. tuberosus","1944429","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4261200169","-18.5901285712","10903","Thysanotus tuberosus subsp. tuberosus","1542924","1967-08-11","1967-08-11","1372887","<UNNAMED>","Ca. 12 miles E of Lucy Hut on road leading to Oak Hills (ca. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.442755366","-20.3234427197","10903","Thysanotus tuberosus subsp. tuberosus","1630890","1980-04-02","1980-04-02","1446361","<UNNAMED>","Proserpine Shire: 'Wandarra' E.D. Site No. 14, 17km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.692738637","-22.8234217932","10903","Thysanotus tuberosus subsp. tuberosus","1641301","1983-10-05","1983-10-05","1420858","<UNNAMED>","Livingstone Shire: State Forest c. 4km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6860555556","-28.1135","10903","Thysanotus tuberosus subsp. tuberosus","1865162","2016-11-10","2016-11-10","1659918","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.2511609336","-26.4151100493","10903","Thysanotus tuberosus subsp. tuberosus","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.36113889","-26.24536111","10903","Thysanotus tuberosus subsp. tuberosus","1878460","2018-02-28","2018-02-28","1663005","<UNNAMED>","Mt Widgee track, Upper Widgee; Lot/Plan: 58/LX799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.917803062","-22.2484506651","10903","Thysanotus tuberosus subsp. tuberosus","1676722","1978-10-18","1978-10-18","1477863","<UNNAMED>","Property Everton, 112km NE Aramac, in Aramac Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.72612631","-20.42346085","10903","Thysanotus tuberosus subsp. tuberosus","1724844","1998-04-30","1998-04-30","1526235","<UNNAMED>","MRC, Allen Hills near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9177672002","-28.5817440582","10903","Thysanotus tuberosus subsp. tuberosus","1542923","1934-02-01","1934-02-28","1393240","<UNNAMED>","Thulimbah, Granite Belt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.54910644","-25.09563325","10903","Thysanotus tuberosus subsp. tuberosus","1719434","1996-10-23","1996-10-23","1502768","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 05 50 152 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8369696713","-20.4487456382","10903","Thysanotus tuberosus subsp. tuberosus","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.7146756723","-24.8669534229","10903","Thysanotus tuberosus subsp. tuberosus","1859672","2014-04-24","2014-04-24","1662729","<UNNAMED>","c. 50 km E of Tambo via Mount Playfair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.50938421","-25.1400777","10903","Thysanotus tuberosus subsp. tuberosus","1678186","1994-02-15","1994-02-15","1482811","<UNNAMED>","Hoppy Lark's Road, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3534722222","-25.5133888889","10903","Thysanotus tuberosus subsp. tuberosus","1871568","2015-12-30","2015-12-30","1647188","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.5095483209","-25.6568131633","10903","Thysanotus tuberosus subsp. tuberosus","1887396","1988-09-26","1988-09-26","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.5010595785","-27.4983954071","10903","Thysanotus tuberosus subsp. tuberosus","1535390","1875-12-01","1875-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5760688376","-27.1400730992","10903","Thysanotus tuberosus subsp. tuberosus","1591513","1984-11-07","1984-11-07","1460929","<UNNAMED>","Southern slopes, Little Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.47959982","-20.10012755","10903","Thysanotus tuberosus subsp. tuberosus","1834419","2010-11-05","2010-11-05","1630795","<UNNAMED>","Freehold land, approx. 3km SW of Dingo Beach, Prosperine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.84299533","-25.4350777","10903","Thysanotus tuberosus subsp. tuberosus","1835208","2006-10-19","2006-10-19","1624462","<UNNAMED>","'Tandora', North East of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.05690437","-12.6422884","10903","Thysanotus tuberosus subsp. tuberosus","1905084","2013-05-09","2013-05-09","1696131","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.6703888889","-19.3449722222","10903","Thysanotus tuberosus subsp. tuberosus","1967372","2019-03-04","2019-03-04","1724777","<UNNAMED>","Townsville Ring Road Environmental Offset, approximately nineteen kilometres WSW from Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.50105958","-27.49839541","10903","Thysanotus tuberosus subsp. tuberosus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.25108183","-27.58174213","10903","Thysanotus tuberosus subsp. tuberosus","1589767","1916-11-01","1916-11-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
