"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","152.0263404889","-25.5931353799","34493","Dinebra decipiens var. decipiens","1928980","2010-03-27","2010-03-27","1711336","<UNNAMED>","Stream draining Bluff Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.79276015","-24.6234152611","34493","Dinebra decipiens var. decipiens","1928984","1960-05-12","1960-05-12","1711867","<UNNAMED>","Roundstone, ca 21km west of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.7402831809","-21.4359442828","34493","Dinebra decipiens var. decipiens","1929005","1992-04-07","1992-04-07","1711431","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.751070709","-25.748415906","34493","Dinebra decipiens var. decipiens","1929048","1984-08-23","1984-08-23","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.926085596","-20.8067715218","34493","Dinebra decipiens var. decipiens","1929075","1994-06-29","1994-06-29","1711191","<UNNAMED>","N end of Outer Newry Island, 25km from Seaforth, Site 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4177249541","-25.081747666","34493","Dinebra decipiens var. decipiens","1929076","1994-04-21","1994-04-21","1711793","<UNNAMED>","Theodolite Creek near centre road, Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.50110098","-16.49846667","34493","Dinebra decipiens var. decipiens","1929090","1998-10-26","1998-10-26","1711331","<UNNAMED>","'Bonnie Doon', southern bank of Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7427709855","-19.2734521039","34493","Dinebra decipiens var. decipiens","1929096","1996-02-13","1996-02-13","1711271","<UNNAMED>","Mt Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4094221703","-22.8234324368","34493","Dinebra decipiens var. decipiens","1929100","1960-05-18","1960-05-18","1711412","<UNNAMED>","Glencarron, ca 56km West of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1260550187","-24.6067488122","34493","Dinebra decipiens var. decipiens","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.2110723054","-26.8881334586","34493","Dinebra decipiens var. decipiens","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.20881878","-22.42444107","34493","Dinebra decipiens var. decipiens","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0766944444","-24.7378055556","34493","Dinebra decipiens var. decipiens","1929225","2013-06-27","2013-06-27","1711742","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.6094244493","-22.3234363786","34493","Dinebra decipiens var. decipiens","1929283","1977-02-25","1977-02-25","1711933","<UNNAMED>","Broadsound Shire, Humboldt Land System Unit 3 (LRS No 19)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","34493","Dinebra decipiens var. decipiens","1929333","1935-07-04","1935-07-04","1712073","<UNNAMED>","North Quay, Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.0797250269","-27.8653659717","34493","Dinebra decipiens var. decipiens","1929392","1996-04-09","1996-04-09","1712054","<UNNAMED>","Southwood NP, near southern edge of park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.2788870565","-25.0536988802","34493","Dinebra decipiens var. decipiens","1929404","1998-11-04","1998-11-04","1711780","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9260753619","-23.1567556948","34493","Dinebra decipiens var. decipiens","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.3261114223","-22.2067753499","34493","Dinebra decipiens var. decipiens","1929483","1989-06-25","1989-06-25","1711640","<UNNAMED>","Mazeppa National Park, north part of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.66611111","-22.7375","34493","Dinebra decipiens var. decipiens","1929541","2014-02-15","2014-02-15","1711261","<UNNAMED>","Samuel Hill, north camp, northern end of camp, Dismal Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4427493556","-24.440083309","34493","Dinebra decipiens var. decipiens","1929558","1959-07-12","1959-07-12","1711865","<UNNAMED>","ca 9.6km west of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.6302204429","-24.3563209493","34493","Dinebra decipiens var. decipiens","1929607","1998-10-11","1998-10-11","1711452","<UNNAMED>","3km NNW of Pine Hut (along main road) and 6.75km SE of Redcliff (on E side of Mimosa Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7094086952","-23.1734223615","34493","Dinebra decipiens var. decipiens","1932440","1990-01-22","1990-01-22","1715069","<UNNAMED>","Bondoola, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.58440843","-24.41508478","34493","Dinebra decipiens var. decipiens","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.91776015","-24.7484152611","34493","Dinebra decipiens var. decipiens","1936674","1963-04-25","1963-04-25","1717221","<UNNAMED>","Fitzroy River Basin Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0844423202","-27.4150892355","34493","Dinebra decipiens var. decipiens","1936868","1938-02-08","1938-02-08","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.91776015","-24.7484152611","34493","Dinebra decipiens var. decipiens","1937733","1963-04-25","1963-04-25","1718723","<UNNAMED>","20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.58442942","-26.74842025","34493","Dinebra decipiens var. decipiens","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.25942648","-27.19008371","34493","Dinebra decipiens var. decipiens","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.009432944","-22.6734371781","34493","Dinebra decipiens var. decipiens","1942373","1997-06-17","1997-06-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9177294142","-24.5817515303","34493","Dinebra decipiens var. decipiens","1947983","1934-03-16","1934-03-16","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.2802777778","-22.8752777778","34493","Dinebra decipiens var. decipiens","1953476","2014-05-08","2014-05-08","1711663","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.00939431","-27.37340268","34493","Dinebra decipiens var. decipiens","1954896","1888-03-01","1888-03-01","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.16184572","-22.54070912","34493","Dinebra decipiens var. decipiens","1968634","2011-04-07","2011-04-07","1725852","<UNNAMED>","Bowes Lagoon Track, Shoalwater Bay Military Training Area. Site number 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.0333333333","-24.0333333333","34493","Dinebra decipiens var. decipiens","2005059","1977-04-27","1977-04-27","1736462","<UNNAMED>","Roadside 16km south of Rolleston on Carnarvon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.1316667","-23.5577778","34493","Dinebra decipiens var. decipiens","2009275","2019-05-09","2019-05-09","1740127","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9083333333","-26.1083333333","34493","Dinebra decipiens var. decipiens","2033294","1979-04-07","1979-04-07","1761301","<UNNAMED>","Parish of Kragra, County of Newcastle, Embow Creek; ca 90km NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.078","-27.341","34493","Dinebra decipiens var. decipiens","2046908","2021-04-19","2021-04-19","1771194","<UNNAMED>","Boondall Wetlands, near information centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3416666667","-18.575","34493","Dinebra decipiens var. decipiens","2048861","1968-04-01","1968-04-30","1772628","<UNNAMED>","88km west of Ingham on road to Oak Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.4230556","-28.1053611","34493","Dinebra decipiens var. decipiens","2055917","2021-06-24","2021-06-24","1778147","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2524167","-28.0328889","34493","Dinebra decipiens var. decipiens","2055946","2021-04-29","2021-04-29","1778114","<UNNAMED>","Millmerran (Mingimarny) State Forest (SF131), S of Millmerran and adjacent to Millwood Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.8275","-24.7636111111","34493","Dinebra decipiens var. decipiens","2056796","1969-12-24","1969-12-24","1778367","<UNNAMED>","Brigalow Research Station. 30km NW of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.8540361","-18.1000917","34493","Dinebra decipiens var. decipiens","2062677","2022-03-19","2022-03-19","1782760","<UNNAMED>","Ca 1.5km south of road along service track, 40 Mile Scrub National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.3555555556","-24.8677777778","34493","Dinebra decipiens var. decipiens","2062776","1938-12-26","1938-12-26","1783044","<UNNAMED>","Saltwater Creek, SE part of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6438888889","-16.835","34493","Dinebra decipiens var. decipiens","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.2684213087","-26.9227796107","34493","Dinebra decipiens var. decipiens","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
